FID,suburb_locality,town_city,territorial_authority,capture_source_lidar,capture_source_imagery,max_building_height,Shape,GDB_GEOMATTR_DATA
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.1,Eskdale,Other rural Hastings District,Hastings District,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,,"POLYGON ((1933594.1458690558 5633262.540378547, 1933590.2509893747 5633256.219388731, 1933595.849580355 5633252.769638156, 1933599.744460036 5633259.090627973, 1933594.1458690558 5633262.540378547))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.2,Eskdale,Other rural Hastings District,Hastings District,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,,"POLYGON ((1933600 5633251.9128, 1933593.6628 5633243.2877, 1933598.0157000022 5633240.039400001, 1933598.1709000021 5633239.923599999, 1933601.2153000012 5633237.7930000005, 1933607.4761000006 5633246.615100001, 1933600 5633251.9128))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.3,Eskdale,Other rural Hastings District,Hastings District,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,,"POLYGON ((1933454.3934000023 5633110.043499999, 1933457.4782000007 5633108.188100001, 1933458.2169000013 5633107.743900001, 1933463.2317000013 5633116.388100001, 1933462.9097000016 5633116.593300001, 1933459.7814000016 5633118.614800001, 1933454.3934000023 5633110.043499999))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.4,Eskdale,Other rural Hastings District,Hastings District,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,,"POLYGON ((1933462.0746000009 5633099.4948, 1933467.5151000014 5633096.5654, 1933468.7495999988 5633098.6098, 1933473.9450000012 5633095.6131, 1933475.3850000026 5633098.110000001, 1933474.0139999995 5633098.8483, 1933479.6459999997 5633109.3078, 1933467.6923000012 5633115.744400001, 1933461.859099999 5633104.9113, 1933464.2872000001 5633103.603900001, 1933462.0746000009 5633099.4948))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.5,Eskdale,Other rural Hastings District,Hastings District,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,,"POLYGON ((1933487.0100860763 5633044.009078076, 1933501.434453438 5633044.141842038, 1933501.3329280522 5633055.1722406065, 1933486.9085606933 5633055.039476644, 1933487.0100860763 5633044.009078076))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.6,Eskdale,Other rural Hastings District,Hastings District,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,,"POLYGON ((1933432.1027000025 5633044.533800001, 1933432.468100003 5633044.345900002, 1933443.4115000023 5633038.720800001, 1933449.171600001 5633049.923900002, 1933453.240700001 5633047.7837000005, 1933456.2704999996 5633053.197700001, 1933452.4692000002 5633055.082000001, 1933466.0358000025 5633082.451099999, 1933454.4419999989 5633088.198000001, 1933456.5130000012 5633092.853799999, 1933457.8320000013 5633095.5146, 1933455.3610999994 5633096.739399999, 1933449.7084000008 5633085.335600003, 1933452.1791999973 5633084.110800001, 1933441.0621000016 5633061.6834, 1933439.1615000004 5633062.6255, 1933436.6178000001 5633057.493800001, 1933438.5184000041 5633056.551700002, 1933432.1027000025 5633044.533800001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.7,Eskdale,Other rural Hastings District,Hastings District,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,,"POLYGON ((1933534.8840000005 5633028.1498, 1933537.844700002 5633031.7573, 1933539.1146999998 5633032.636000001, 1933545.439700001 5633040.3431, 1933539.2084000017 5633045.457, 1933528.9807000002 5633032.994500001, 1933534.8840000005 5633028.1498))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.8,Eskdale,Other rural Hastings District,Hastings District,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,,"POLYGON ((1933282.587390774 5633011.259894812, 1933286.5817669714 5633007.771348012, 1933289.6516881548 5633011.2863990655, 1933272.2362079304 5633026.49646312, 1933270.5617054664 5633024.579162545, 1933283.9828094933 5633012.85764529, 1933282.587390774 5633011.259894812))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.9,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,6.426,"POLYGON ((1933244.8992000008 5632851.509399999, 1933260.232400002 5632850.2838, 1933262.4467000011 5632877.984700001, 1933247.1395000005 5632879.208300002, 1933244.8992000008 5632851.509399999))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.10,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,4.206,"POLYGON ((1933272.213693764 5632836.702120876, 1933283.8795829713 5632836.523154338, 1933284.0552955708 5632847.976936467, 1933272.3894063653 5632848.155903005, 1933272.213693764 5632836.702120876))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.11,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,9.269,"POLYGON ((1933344.9437999995 5632408.9597, 1933350.058100001 5632403.572000001, 1933352.5900999987 5632405.8248000005, 1933347.6549000023 5632411.3718, 1933344.9437999995 5632408.9597))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.12,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,9.353,"POLYGON ((1933383.577800002 5632404.443500002, 1933384.579400001 5632405.401000001, 1933385.1148999995 5632404.7894, 1933387.2715999996 5632407.023000001, 1933386.802100001 5632407.525700001, 1933388.38 5632409.0341, 1933388.8737999992 5632408.6741, 1933394.255900003 5632413.4626, 1933393.409900003 5632414.413500001, 1933400.700099999 5632420.899800001, 1933390.9707000013 5632431.835200001, 1933385.4299999997 5632426.905600002, 1933386.0979000013 5632426.208400001, 1933385.5346999997 5632425.627800001, 1933384.7997000013 5632426.344800002, 1933384.2956000017 5632426.866900001, 1933384.1553999986 5632426.729900001, 1933378.2966999998 5632421.000200001, 1933377.4934999999 5632419.8049, 1933376.6478000004 5632420.5116, 1933374.2268000012 5632418.054600001, 1933374.9980000006 5632417.352700001, 1933374.1315000001 5632416.460200001, 1933376.2111000018 5632414.345999999, 1933374.8653999995 5632413.0695, 1933377.0917000016 5632410.845800001, 1933375.2775000036 5632408.991, 1933374.930300002 5632409.329500001, 1933373.0637999997 5632411.149600001, 1933372.7237000018 5632410.856500001, 1933368.325100001 5632407.066700002, 1933367.7484999998 5632407.482800001, 1933361.9151999997 5632402.772299999, 1933362.145300001 5632402.4975, 1933360.1148000006 5632400.6909, 1933365.8726000013 5632393.8882, 1933373.2648000019 5632400.465300001, 1933373.515300001 5632400.368300001, 1933374.1746999985 5632400.928000001, 1933374.8400999978 5632401.492800001, 1933378.5834000017 5632397.0101, 1933382.3532999987 5632400.033300002, 1933377.700099999 5632405.263200001, 1933378.9163000025 5632406.345300002, 1933380.193000001 5632407.743700003, 1933383.577800002 5632404.443500002))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.13,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,4.783,"POLYGON ((1933140.6928999983 5632382.892500001, 1933145.8018999994 5632375.646700002, 1933152.8757999996 5632380.6045, 1933147.8343999991 5632387.856800001, 1933140.6928999983 5632382.892500001))",
