FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_SEWER_SITES.1,Pump Station,S-PS-000111,,e443db5cda1b5d0ce043b4140a0a7d39,"POLYGON ((1932746.1621000003 5617736.9359, 1932751.1627000002 5617736.7316, 1932751.3671000004 5617741.7322, 1932746.3663999997 5617741.9365, 1932746.1621000003 5617736.9359))",
NZTM_SEWER_SITES.2,Pump Station,S-PS-000087,,e443db5cda005d0ce043b4140a0a7d39,"POLYGON ((1935967.3486000001 5622858.8917, 1935972.3493 5622858.6875, 1935972.5535000004 5622863.6882, 1935967.5527 5622863.8924, 1935967.3486000001 5622858.8917))",
NZTM_SEWER_SITES.3,Pump Station,S-PS-000088,,e443db5cda015d0ce043b4140a0a7d39,"POLYGON ((1935695.5736999996 5621049.462, 1935700.5745 5621049.2578, 1935700.7786999997 5621054.2585, 1935695.778 5621054.4628, 1935695.5736999996 5621049.462))",
NZTM_SEWER_SITES.4,Pump Station,S-PS-000089,,e443db5cda025d0ce043b4140a0a7d39,"POLYGON ((1935424.3479000004 5622758.5184, 1935429.3486000001 5622758.3143, 1935429.5527999997 5622763.315, 1935424.5521 5622763.5192, 1935424.3479000004 5622758.5184))",
NZTM_SEWER_SITES.5,Pump Station,S-PS-000090,,e443db5cda035d0ce043b4140a0a7d39,"POLYGON ((1935066.2193999998 5622260.0323, 1935071.2200999996 5622259.8281, 1935071.4243 5622264.8288, 1935066.4236000003 5622265.033, 1935066.2193999998 5622260.0323))",
NZTM_SEWER_SITES.6,Pump Station,S-PS-000091,,e443db5cda045d0ce043b4140a0a7d39,"POLYGON ((1934422.0247 5621445.3389, 1934422.3366999999 5621443.9487, 1934422.5141000003 5621443.1565, 1934425.4441 5621443.8137, 1934425.2629000004 5621444.6219, 1934424.8864000002 5621446.3007, 1934424.7871000003 5621446.7438, 1934421.8569 5621446.0867, 1934422.0247 5621445.3389))",
NZTM_SEWER_SITES.7,Pump Station,S-PS-000092,,e443db5cda055d0ce043b4140a0a7d39,"POLYGON ((1934628.4649 5622533.4102, 1934633.4655999998 5622533.206, 1934633.6698000003 5622538.2067, 1934628.6690999996 5622538.4109, 1934628.4649 5622533.4102))",
NZTM_SEWER_SITES.8,Pump Station,S-PS-000093,,e443db5cda065d0ce043b4140a0a7d39,"POLYGON ((1933685.648 5623328.3722, 1933688.4899000004 5623329.3762, 1933688.1025999999 5623330.457, 1933687.8923000004 5623331.0441, 1933687.4548000004 5623332.2649, 1933684.6145000001 5623331.2615, 1933685.648 5623328.3722))",
NZTM_SEWER_SITES.9,Pump Station,S-PS-000094,,e443db5cda085d0ce043b4140a0a7d39,"POLYGON ((1936337.6891 5620268.1673, 1936342.6897999998 5620267.9631, 1936342.8941000002 5620272.9638, 1936337.8932999996 5620273.1681, 1936337.6891 5620268.1673))",
NZTM_SEWER_SITES.10,Pump Station,S-PS-000095,,e443db5cda095d0ce043b4140a0a7d39,"POLYGON ((1935699.0597 5618819.5095, 1935704.0603999998 5618819.3052, 1935704.2647000002 5618824.306, 1935699.2640000004 5618824.5103, 1935699.0597 5618819.5095))",
