FID,MONUMENT_TYPE,MONUMENT_NAME,SOURCE_REF,ACCURACY,SOURCE_TYPE,SUFI,CREATEDBY,CREATEDATE,UPDATEDBY,UPDATEDATE,XFM_ID,A_ACCURACY,H_ACCURACY,V_ACCURACY,SHAPE,GDB_GEOMATTR_DATA
MONUMENTS.1,Fountains and Sculptures,Pania of the Reef Sculpture,As Determined By Council Staff - D Lowe,3,7,12,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63462F9C0E0400A0AB4142BE6,,,,POINT (421180.1665000003 818025.8953),
MONUMENTS.2,War Memorials,Great War Memorial Cross,As Determined By Council Staff - D Lowe,3,7,28,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63463F9C0E0400A0AB4142BE6,,,,POINT (420984.13609999977 817957.8627000004),
MONUMENTS.3,Memorials and Commemorations,Earthquake Memorial,As Determined By Council Staff - D Lowe,3,7,44,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63464F9C0E0400A0AB4142BE6,,,,POINT (415599.0155999996 816443.3953999998),
MONUMENTS.4,Memorials and Commemorations,Bluff Hill Lookout,As Determined By Council Staff - D Lowe,3,7,7,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63465F9C0E0400A0AB4142BE6,,,,POINT (421051.7357000001 819048.5317000002),
MONUMENTS.5,Fountains and Sculptures,Bio-Morphic Sculpture,As Determined By Council Staff - D Lowe,3,7,23,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63466F9C0E0400A0AB4142BE6,,,,POINT (421175.6188000003 817659.0330999997),
MONUMENTS.6,Memorials and Commemorations,Coker Memorial Gates,As Determined By Council Staff - D Lowe,3,7,39,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63467F9C0E0400A0AB4142BE6,,,,POINT (420227.66860000044 817047.4201999996),
MONUMENTS.7,Historic Sites,Old Tutaekuri Stopbank Memorial,As Determined By Council Staff - D Lowe,3,7,54,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63468F9C0E0400A0AB4142BE6,,,,POINT (413762.62129999977 811150.6750999996),
MONUMENTS.8,Fountains and Sculptures,Tom Parker Fountain,As Determined By Council Staff - D Lowe,3,7,13,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63469F9C0E0400A0AB4142BE6,,,,POINT (421185.9241000004 818046.4150999999),
MONUMENTS.9,Fountains and Sculptures,Tait Fountain,As Determined By Council Staff - D Lowe,3,7,29,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6346AF9C0E0400A0AB4142BE6,,,,POINT (420984.22200000007 817970.1829000004),
MONUMENTS.10,Memorials and Commemorations,SANDS Memorial,As Determined By Council Staff - D Lowe,3,7,45,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6346BF9C0E0400A0AB4142BE6,,,,POINT (415870.6836000001 816503.3997),
MONUMENTS.11,Memorials and Commemorations,Swan Memorial Shelter,As Determined By Council Staff - D Lowe,3,7,8,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6346CF9C0E0400A0AB4142BE6,,,,POINT (421174.9874999998 818230.6387),
MONUMENTS.12,Fountains and Sculptures,Sunken Garden Waterwheel,As Determined By Council Staff - D Lowe,3,7,24,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6346DF9C0E0400A0AB4142BE6,,,,POINT (421178.8108000001 817636.3060999997),
MONUMENTS.13,Memorials and Commemorations,Harvey Memorial Gates,As Determined By Council Staff - D Lowe,3,7,40,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6346EF9C0E0400A0AB4142BE6,,,,POINT (420493.03160000034 816754.0486000003),
MONUMENTS.14,Historic Sites,Otatara Pa,Aerial,3,7,56,Kim Nilsson,2009-12-29T00:00:00,Kim Nilsson,2009-12-29T00:00:00,9FD1D5C6346FF9C0E0400A0AB4142BE6,,,,POINT (413758.7269000001 811140.4167),
MONUMENTS.15,War Memorials,South African War Memorial,As Determined By Council Staff - D Lowe,3,7,14,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63470F9C0E0400A0AB4142BE6,,,,POINT (421123.6030000001 817874.4994000001),
MONUMENTS.16,Memorials and Commemorations,Tiffen Park Entrance,As Determined By Council Staff - D Lowe,3,7,30,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63471F9C0E0400A0AB4142BE6,,,,POINT (420795.38630000036 817859.4347000001),
MONUMENTS.17,War Memorials,Lone Pine Memorial,As Determined By Council Staff - D Lowe,3,7,46,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63472F9C0E0400A0AB4142BE6,,,,POINT (413753.57550000027 813460.6150000002),
MONUMENTS.18,Memorials and Commemorations,Clive Flood Memorial,As Determined By Council Staff - D Lowe,3,7,9,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63473F9C0E0400A0AB4142BE6,,,,POINT (421145.4475999996 818191.6299999999),
