FID,AREA_CODE,AREA_DESC,A_ACCURACY,CEM_CODE,CE_KEY4,CREATEDATE,CREATEDBY,H_ACCURACY,NAMES,NCS_FIELD,PLOT,PLOT_ID,SECTION,SECT_CODE,SUFI,UPDATEDATE,UPDATEDBY,V_ACCURACY,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
CEMETERY_PLOTS.1,0701,Services,,07,07**070103*39*,2011-07-07T16:27:00,PAULAP,,1,3-39,39,,3,070103,100806,2011-08-25T09:13:00,Ian Tidy,,A774230904695D1DE0400A0AB41440B0,"POLYGON ((1931160.3737000003 5620355.7976, 1931160.1579 5620355.7763, 1931160.1849999996 5620355.4246, 1931160.4002 5620355.4358, 1931160.3737000003 5620355.7976))",
CEMETERY_PLOTS.2,0604,Beam,,06,06**060437*19*,2011-07-07T16:27:37,PAULAP,,0,36-19,19,,36,060437,1926,2011-09-16T11:56:39,Ian Tidy,,A7742308FBB35D1DE0400A0AB41440B0,"POLYGON ((1931736.4779000003 5620288.3585, 1931736.2172999997 5620288.0486, 1931736.9127000002 5620287.4691, 1931737.1733 5620287.779, 1931736.4779000003 5620288.3585))",
CEMETERY_PLOTS.3,0604,Plaque Beam,0,06,06**060214*17*,2013-09-05T14:56:43,paulap,0,,11-17,17,,11,060214,7217,2013-09-05T14:56:43,paulap,0,46c1cbf8-476b-4ddf-be22-881cc5b35f75,"POLYGON ((1931860.7133999998 5620293.0335, 1931860.0922999997 5620293.2483, 1931859.8896000003 5620292.6625, 1931860.5109 5620292.4477, 1931860.7133999998 5620293.0335))",
CEMETERY_PLOTS.4,0701,Services,,07,07**070125*34*,2011-07-07T16:27:00,PAULAP,,0,18-34,34,,18,070125,102077,2011-08-25T09:13:00,Ian Tidy,,A774230916E45D1DE0400A0AB41440B0,"POLYGON ((1931176.2319 5620387.1531, 1931176.0165999997 5620387.1418, 1931176.0432000002 5620386.78, 1931176.2588 5620386.8012, 1931176.2319 5620387.1531))",
CEMETERY_PLOTS.5,0603,Rose Garden,,06,06**060320*94*,2011-08-24T00:00:00,PAULAP,,,20-94,94,,20,060320,6129,2011-09-16T11:56:39,Ian Tidy,,AB38E94776C83437E0400A0AB414399F,"POLYGON ((1931693.4003999997 5620227.0384, 1931693.3422999997 5620226.9568, 1931693.4644999998 5620226.8697, 1931693.5226999996 5620226.9512, 1931693.4003999997 5620227.0384))",
CEMETERY_PLOTS.6,0701,Services,,07,07**070121*9*,2011-07-07T16:27:00,PAULAP,,1,15-9,9,,15,070121,101247,2011-08-25T09:13:00,Ian Tidy,,A774230916B25D1DE0400A0AB41440B0,"POLYGON ((1931180.9426999995 5620327.6836, 1931180.7356000002 5620327.672, 1931180.7456999999 5620327.3108, 1931180.9610000001 5620327.3221, 1931180.9426999995 5620327.6836))",
CEMETERY_PLOTS.7,0712,NICHE WALL 6,,07,07**071204*6*,2011-07-07T00:00:00,PAULAP,,0,6-4,4*6,,6,071204,200664,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CCFC1BFCE0400A0AB41416B7,"POLYGON ((1931089.9346000003 5620357.2621, 1931089.5617000004 5620357.4376, 1931086.8701 5620354.4615, 1931087.1664000005 5620354.0285, 1931089.9346000003 5620357.2621))",
CEMETERY_PLOTS.8,0709,NICHE WALL 3,,07,07**070903*9*,2011-07-07T00:00:00,PAULAP,,0,3-3,3*9,,3,070903,200279,2011-08-25T00:00:00,Ian Tidy,,C4961AF4C9FA1BFCE0400A0AB41416B7,"POLYGON ((1931096.9614000004 5620361.7745, 1931094.1597999996 5620358.5323, 1931094.5599999996 5620358.2154, 1931097.2824 5620361.541, 1931096.9614000004 5620361.7745))",
CEMETERY_PLOTS.9,0701,Services,,07,07**070104*15*,2011-07-07T16:27:00,PAULAP,,1,3A-15,15,,3A,070104,100799,2011-08-25T09:13:00,Ian Tidy,,A7742309041A5D1DE0400A0AB41440B0,"POLYGON ((1931158.0280999998 5620339.2406, 1931157.8210000005 5620339.229, 1931157.8393 5620338.8675, 1931158.0549999997 5620338.8887, 1931158.0280999998 5620339.2406))",
CEMETERY_PLOTS.10,0718,BEAM,,07,07**071836*24*,2011-07-07T16:27:00,PAULAP,,2,103-24,24,,103,071836,501478,2011-08-25T09:13:00,Ian Tidy,,A774230910B35D1DE0400A0AB41440B0,"POLYGON ((1930977.3174 5620427.5217, 1930976.8934000004 5620427.4589, 1930977.0236 5620426.6019, 1930977.4475999996 5620426.6647, 1930977.3174 5620427.5217))",
