FID,Asset_Function,ASSET_ID,MATERIAL,ASSET_TYPE,DIAMETER,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_SEWER_PIPES.1,Main,S-MAIN-001027,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003634,e441e720d9ec3536e043b4140a0a1c08,45.99,"LINESTRING (1935906.8054999998 5618570.6364, 1935872.9118999997 5618601.7898)",
NZTM_SEWER_PIPES.2,Main,S-MAIN-001028,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003634,e441e720d9ee3536e043b4140a0a1c08,57.72,"LINESTRING (1935876.1314000003 5618544.1012, 1935872.9118999997 5618601.7898)",
NZTM_SEWER_PIPES.3,Main,S-MAIN-001029,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-001726,e441e720d9f03536e043b4140a0a1c08,65.39,"LINESTRING (1935872.9118999997 5618601.7898, 1935867.8728 5618607.4785, 1935848.7615999999 5618630.9973, 1935831.0384999998 5618652.0842)",
NZTM_SEWER_PIPES.4,Main,S-MAIN-001030,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-001749,e441e720d9f23536e043b4140a0a1c08,51.18,"LINESTRING (1935965.7054000003 5618640.2147, 1935947.3113000002 5618688.0279)",
NZTM_SEWER_PIPES.5,Main,S-MAIN-001031,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003638,e441e720d9f43536e043b4140a0a1c08,84.94,"LINESTRING (1936164.2539 5618551.7875, 1936090.2346 5618593.6143)",
NZTM_SEWER_PIPES.6,Main,S-MAIN-001032,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003638,e441e720d9f63536e043b4140a0a1c08,49.68,"LINESTRING (1936069.0784 5618548.6069, 1936090.2346 5618593.6143)",
NZTM_SEWER_PIPES.7,Main,S-MAIN-001033,Earthenware,Collector Main,150mm,Manhole,Manhole,S-MH-003640,e441e720d9f83536e043b4140a0a1c08,54.89,"LINESTRING (1936138.7536000004 5618503.1148, 1936164.2539 5618551.7875)",
NZTM_SEWER_PIPES.8,Main,S-MAIN-001034,Earthenware,Collector Main,150mm,Manhole,Manhole,S-MH-001560,e441e720d9fa3536e043b4140a0a1c08,85.02,"LINESTRING (1936204.012 5618601.4916, 1936167.0372000001 5618645.8996, 1936149.5548 5618666.8966)",
NZTM_SEWER_PIPES.9,Main,S-MAIN-001037,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-003262,e441e720da023536e043b4140a0a1c08,103.61,"LINESTRING (1931447.1327 5618819.7068, 1931547.7451999998 5618794.5568)",
NZTM_SEWER_PIPES.10,Main,S-MAIN-001038,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003266,e441e720da043536e043b4140a0a1c08,53.98,"LINESTRING (1931181.7869999995 5618812.6277, 1931181.2330999998 5618813.5309, 1931153.5791999996 5618858.7165)",
NZTM_SEWER_PIPES.11,Main,S-MAIN-001039,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-006139,e441e720da063536e043b4140a0a1c08,66.18,"LINESTRING (1931250.3553 5618866.1196, 1931314.87 5618851.0947)",
NZTM_SEWER_PIPES.12,Main,S-MAIN-001040,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-006138,e441e720da083536e043b4140a0a1c08,101,"LINESTRING (1931348.7522999998 5618842.9874, 1931447.1327 5618819.7068)",
NZTM_SEWER_PIPES.13,Main,S-MAIN-001041,PVC - Undefined,Collector Main,200mm,Manhole,Manhole,S-MH-006156,e441e720da0a3536e043b4140a0a1c08,24.45,"LINESTRING (1930882.4654 5618544.0609, 1930906.2615999999 5618538.3306)",
NZTM_SEWER_PIPES.14,Main,S-MAIN-001042,PVC - Undefined,Collector Main,200mm,Manhole,Manhole,S-MH-003579,e441e720da0c3536e043b4140a0a1c08,58.35,"LINESTRING (1930906.2615999999 5618538.3306, 1930920.2152000004 5618595.0494)",
NZTM_SEWER_PIPES.15,Main,S-MAIN-001043,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-006164,e441e720da0e3536e043b4140a0a1c08,71.77,"LINESTRING (1931466.6962000001 5617816.9825, 1931503.4189 5617852.5757, 1931503.6546999998 5617852.8044, 1931503.8904999997 5617853.0333, 1931518.279 5617866.9784)",
NZTM_SEWER_PIPES.16,Main,S-MAIN-001044,PVC - Undefined,Trunk Main - Gravity,300mm,Manhole,Manhole,S-MH-006281,e441e720da123536e043b4140a0a1c08,77.83,"LINESTRING (1931399.3554999996 5618255.6299, 1931449.7384000001 5618315.0523)",
NZTM_SEWER_PIPES.17,Main,S-MAIN-001045,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-006300,e441e720da143536e043b4140a0a1c08,70.46,"LINESTRING (1931532.1332999999 5618272.2163, 1931581.3235 5618221.673)",
