FID,OGR_FID,WIFI_ID,FREE_WIFI,SHAPE,GDB_GEOMATTR_DATA
NZTM_FREE_WIFI_ZONES.1,8,8,MTG,"POLYGON ((1937053.5165999997 5621703.123, 1937024.2474999996 5621694.3196, 1937052.0312 5621601.6227, 1937071.8710000003 5621608.1689, 1937077.3313999996 5621660.1995, 1937058.1122000003 5621653.096, 1937050.8611000003 5621676.2627, 1937050.6513 5621679.229, 1937053.5165999997 5621703.123))",
NZTM_FREE_WIFI_ZONES.2,2,2,Water Front,"POLYGON ((1937124.4670000002 5621213.0295, 1937149.3695 5621431.405, 1937171.4024 5621635.4135, 1937185.7665999997 5621786.7427, 1937203.9652000004 5621954.3586, 1937226.9545999998 5622056.8377, 1937162.7855000002 5622071.2048, 1937150.0291999998 5622022.1348, 1937132.7128999997 5621933.0129, 1937122.4715 5621862.8972, 1937117.4003999997 5621802.0896, 1937110.1028000005 5621696.711, 1937099.5646000002 5621571.2366, 1937083.2873 5621428.5256, 1937067.9583 5621288.6941, 1937060.2978999997 5621219.7281, 1937101.4858999997 5621214.9391, 1937124.4670000002 5621213.0295))",
NZTM_FREE_WIFI_ZONES.3,3,3,Civic Squre and bus station,"MULTIPOLYGON (((1936629.8812999995 5621288.924, 1936604.5994999995 5621373.4568, 1936599.6272999998 5621376.1163, 1936530.5519000003 5621355.4305, 1936527.4678999996 5621349.8916, 1936552.5187999997 5621266.1487, 1936557.8290999997 5621263.2493, 1936627.2509000003 5621284.035, 1936629.8812999995 5621288.924)), ((1936506.9605 5621365.9084, 1936492.4231000002 5621414.2685, 1936490.4193000002 5621413.6886, 1936480.2027000003 5621410.6793, 1936471.2972 5621407.9498, 1936471.5941000003 5621406.94, 1936470.5303999996 5621406.3201, 1936468.5843000002 5621405.0704, 1936466.7208000002 5621403.8107, 1936464.9397 5621402.5609, 1936463.1502999999 5621401.0812, 1936461.5423999997 5621399.7015, 1936460.0087000001 5621398.2118, 1936458.5656000003 5621396.7121, 1936457.2051 5621395.1024, 1936455.8362999996 5621393.3828, 1936454.5499 5621391.6631, 1936453.3542999998 5621389.9335, 1936452.3317999998 5621388.0839, 1936451.3010999998 5621386.2442, 1936450.2703 5621384.2846, 1936449.4045000002 5621382.315, 1936448.6294 5621380.3554, 1936447.9450000003 5621378.3758, 1936447.3348000003 5621376.2963, 1936446.8153 5621374.3067, 1936446.3783 5621372.1071, 1936446.0236999998 5621370.0075, 1936445.7598 5621367.908, 1936445.6690999996 5621365.6884, 1936445.5784 5621363.5788, 1936445.5702 5621361.4593, 1936445.7269000001 5621359.2297, 1936445.9000000004 5621357.1102, 1936446.2380999997 5621354.9806, 1936446.5762 5621352.851, 1936447.0873999996 5621350.7215, 1936447.6893999996 5621348.6919, 1936447.8377999999 5621348.242, 1936467.0505999997 5621353.9608, 1936484.7791999998 5621359.3097, 1936485.7357 5621359.5997, 1936494.7319 5621362.2191, 1936504.8578000003 5621365.2285, 1936506.9605 5621365.9084)), ((1936597.3843999999 5621397.8019, 1936587.1431 5621431.8349, 1936579.6475999998 5621435.9441, 1936511.5286999997 5621415.5483, 1936509.1869 5621411.1991, 1936519.7910000002 5621375.5864, 1936524.7632999998 5621372.9269, 1936595.3229999999 5621393.9927, 1936597.3843999999 5621397.8019)), ((1936540.1418000003 5621255.0109, 1936511.2401 5621351.3713, 1936472.4681000002 5621339.8237, 1936473.3751999997 5621336.8943, 1936453.0244000005 5621330.7655, 1936459.3490000004 5621309.6898, 1936466.6465999996 5621285.2348, 1936467.3145000003 5621282.8753, 1936467.9082000004 5621280.5058, 1936468.4029 5621278.0363, 1936468.8152 5621275.6867, 1936469.1368000004 5621273.2272, 1936469.3759000003 5621270.7677, 1936469.5325999996 5621268.3082, 1936469.5986000001 5621265.8587, 1936469.5738000004 5621263.4192, 1936469.4666 5621260.9697, 1936469.2769999998 5621258.5302, 1936468.9966000002 5621256.1007, 1936468.6338 5621253.6712, 1936468.1803000001 5621251.2417, 1936468.0648999996 5621250.4719, 1936468.1142999995 5621249.682, 1936468.1720000003 5621248.9022, 1936468.3121999996 5621248.2323, 1936468.5431000004 5621247.5525, 1936468.9389000004 5621246.8726, 1936469.3430000003 5621246.1827, 1936469.8377 5621245.6029, 1936470.4149000002 5621245.133, 1936471.0004000003 5621244.663, 1936471.6765 5621244.3031, 1936472.3526999997 5621244.0532, 1936474.3893999998 5621243.4033, 1936476.4425999997 5621242.8734, 1936478.4875999996 5621242.4535, 1936480.5407999996 5621242.1336, 1936482.6847 5621241.8236, 1936484.7462 5621241.6237, 1936486.8984000003 5621241.5237, 1936488.9681000002 5621241.5437, 1936491.1284999996 5621241.6737, 1936493.1982000005 5621241.8136, 1936495.2844000002 5621242.1636, 1936497.3706 5621242.5135, 1936499.4485 5621242.8734, 1936501.4605 5621243.4533, 1936511.8503 5621246.5627, 1936522.5946000004 5621249.762, 1936540.1418000003 5621255.0109)))",
NZTM_FREE_WIFI_ZONES.4,4,4,Maraenui,"POLYGON ((1935646.8035000004 5618673.9463, 1935648.4609000003 5618671.6168, 1935651.2726999996 5618670.357, 1935655.8409000002 5618670.2571, 1935692.9555000002 5618669.7772, 1935693.9285000004 5618669.7772, 1935698.1091 5618670.0671, 1935704.813 5618670.8369, 1935712.8773999996 5618672.7865, 1935719.5812999997 5618674.9261, 1935726.0872999998 5618677.6456, 1935732.1150000002 5618681.1448, 1935738.9096 5618685.124, 1935744.7394000003 5618689.6931, 1935756.1103999997 5618699.2112, 1935774.2759999996 5618714.4681, 1935784.3854 5618722.8164, 1935688.9726999998 5618832.9939, 1935686.4495 5618837.2731, 1935685.4764999999 5618843.4918, 1935686.4495 5618864.6675, 1935651.4705999997 5618866.4171, 1935644.2802999998 5618690.173, 1935646.3005 5618675.2161, 1935646.8035000004 5618673.9463))",
NZTM_FREE_WIFI_ZONES.5,5,5,Spriggs Parks,"POLYGON ((1935415.2263000002 5622797.5406, 1935422.1791000003 5622757.6117, 1935612.8844999997 5622792.9717, 1935610.1034000004 5622807.8705, 1935473.0339000002 5622792.5744, 1935441.6469 5622786.0189, 1935432.9063 5622786.0189, 1935427.1453999998 5622788.0054, 1935424.3641999997 5622789.3959, 1935422.5763999997 5622790.5878, 1935420.7884999998 5622791.5811, 1935417.8087 5622794.9582, 1935415.2263000002 5622797.5406))",
NZTM_FREE_WIFI_ZONES.6,6,6,Waterfront - Aquarium,"POLYGON ((1937060.2978999997 5621219.7281, 1936960.3377999999 5620252.8147, 1937017.5494 5620246.4579, 1937031.8523000004 5620309.2317, 1937039.7983999997 5620375.9787, 1937113.6967000002 5621045.8316, 1937124.4670000002 5621213.0295, 1937101.4858999997 5621214.9391, 1937060.2978999997 5621219.7281))",
NZTM_FREE_WIFI_ZONES.7,7,7,Taradale Library,"POLYGON ((1930495.6215000004 5616887.658, 1930486.4835 5616850.3115, 1930543.6951000001 5616835.214, 1930552.8331000004 5616874.1497, 1930495.6215000004 5616887.658))",
NZTM_FREE_WIFI_ZONES.8,8,8,MTG,"POLYGON ((1937053.5165999997 5621703.123, 1937024.2474999996 5621694.3196, 1937052.0312 5621601.6227, 1937071.8710000003 5621608.1689, 1937077.3313999996 5621660.1995, 1937058.1122000003 5621653.096, 1937050.8611000003 5621676.2627, 1937050.6513 5621679.229, 1937053.5165999997 5621703.123))",
NZTM_FREE_WIFI_ZONES.9,2,2,Water Front,"POLYGON ((1937124.4670000002 5621213.0295, 1937149.3695 5621431.405, 1937171.4024 5621635.4135, 1937185.7665999997 5621786.7427, 1937203.9652000004 5621954.3586, 1937226.9545999998 5622056.8377, 1937162.7855000002 5622071.2048, 1937150.0291999998 5622022.1348, 1937132.7128999997 5621933.0129, 1937122.4715 5621862.8972, 1937117.4003999997 5621802.0896, 1937110.1028000005 5621696.711, 1937099.5646000002 5621571.2366, 1937083.2873 5621428.5256, 1937067.9583 5621288.6941, 1937060.2978999997 5621219.7281, 1937101.4858999997 5621214.9391, 1937124.4670000002 5621213.0295))",
NZTM_FREE_WIFI_ZONES.10,3,3,Civic Squre and bus station,"MULTIPOLYGON (((1936629.8812999995 5621288.924, 1936604.5994999995 5621373.4568, 1936599.6272999998 5621376.1163, 1936530.5519000003 5621355.4305, 1936527.4678999996 5621349.8916, 1936552.5187999997 5621266.1487, 1936557.8290999997 5621263.2493, 1936627.2509000003 5621284.035, 1936629.8812999995 5621288.924)), ((1936506.9605 5621365.9084, 1936492.4231000002 5621414.2685, 1936490.4193000002 5621413.6886, 1936480.2027000003 5621410.6793, 1936471.2972 5621407.9498, 1936471.5941000003 5621406.94, 1936470.5303999996 5621406.3201, 1936468.5843000002 5621405.0704, 1936466.7208000002 5621403.8107, 1936464.9397 5621402.5609, 1936463.1502999999 5621401.0812, 1936461.5423999997 5621399.7015, 1936460.0087000001 5621398.2118, 1936458.5656000003 5621396.7121, 1936457.2051 5621395.1024, 1936455.8362999996 5621393.3828, 1936454.5499 5621391.6631, 1936453.3542999998 5621389.9335, 1936452.3317999998 5621388.0839, 1936451.3010999998 5621386.2442, 1936450.2703 5621384.2846, 1936449.4045000002 5621382.315, 1936448.6294 5621380.3554, 1936447.9450000003 5621378.3758, 1936447.3348000003 5621376.2963, 1936446.8153 5621374.3067, 1936446.3783 5621372.1071, 1936446.0236999998 5621370.0075, 1936445.7598 5621367.908, 1936445.6690999996 5621365.6884, 1936445.5784 5621363.5788, 1936445.5702 5621361.4593, 1936445.7269000001 5621359.2297, 1936445.9000000004 5621357.1102, 1936446.2380999997 5621354.9806, 1936446.5762 5621352.851, 1936447.0873999996 5621350.7215, 1936447.6893999996 5621348.6919, 1936447.8377999999 5621348.242, 1936467.0505999997 5621353.9608, 1936484.7791999998 5621359.3097, 1936485.7357 5621359.5997, 1936494.7319 5621362.2191, 1936504.8578000003 5621365.2285, 1936506.9605 5621365.9084)), ((1936597.3843999999 5621397.8019, 1936587.1431 5621431.8349, 1936579.6475999998 5621435.9441, 1936511.5286999997 5621415.5483, 1936509.1869 5621411.1991, 1936519.7910000002 5621375.5864, 1936524.7632999998 5621372.9269, 1936595.3229999999 5621393.9927, 1936597.3843999999 5621397.8019)), ((1936540.1418000003 5621255.0109, 1936511.2401 5621351.3713, 1936472.4681000002 5621339.8237, 1936473.3751999997 5621336.8943, 1936453.0244000005 5621330.7655, 1936459.3490000004 5621309.6898, 1936466.6465999996 5621285.2348, 1936467.3145000003 5621282.8753, 1936467.9082000004 5621280.5058, 1936468.4029 5621278.0363, 1936468.8152 5621275.6867, 1936469.1368000004 5621273.2272, 1936469.3759000003 5621270.7677, 1936469.5325999996 5621268.3082, 1936469.5986000001 5621265.8587, 1936469.5738000004 5621263.4192, 1936469.4666 5621260.9697, 1936469.2769999998 5621258.5302, 1936468.9966000002 5621256.1007, 1936468.6338 5621253.6712, 1936468.1803000001 5621251.2417, 1936468.0648999996 5621250.4719, 1936468.1142999995 5621249.682, 1936468.1720000003 5621248.9022, 1936468.3121999996 5621248.2323, 1936468.5431000004 5621247.5525, 1936468.9389000004 5621246.8726, 1936469.3430000003 5621246.1827, 1936469.8377 5621245.6029, 1936470.4149000002 5621245.133, 1936471.0004000003 5621244.663, 1936471.6765 5621244.3031, 1936472.3526999997 5621244.0532, 1936474.3893999998 5621243.4033, 1936476.4425999997 5621242.8734, 1936478.4875999996 5621242.4535, 1936480.5407999996 5621242.1336, 1936482.6847 5621241.8236, 1936484.7462 5621241.6237, 1936486.8984000003 5621241.5237, 1936488.9681000002 5621241.5437, 1936491.1284999996 5621241.6737, 1936493.1982000005 5621241.8136, 1936495.2844000002 5621242.1636, 1936497.3706 5621242.5135, 1936499.4485 5621242.8734, 1936501.4605 5621243.4533, 1936511.8503 5621246.5627, 1936522.5946000004 5621249.762, 1936540.1418000003 5621255.0109)))",
