FID,ASSET_ID,ASSET_TYPE,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_MANHOLE.1,S-MH-002673,Standard Manhole,Standard,In Service,POINT (1935534.7697 5618214.4714),
NZTM_S_MANHOLE.2,S-MH-002674,Standard Manhole,Standard,In Service,POINT (1935495.0552000003 5618163.4914),
NZTM_S_MANHOLE.3,S-MH-002675,Standard Manhole,Standard,In Service,POINT (1935555.5077999998 5618092.8937),
NZTM_S_MANHOLE.4,S-MH-002676,Standard Manhole,Standard,In Service,POINT (1935437.0553000001 5618233.0705),
NZTM_S_MANHOLE.5,S-MH-002677,Standard Manhole,Standard,In Service,POINT (1935378.546 5618303.0691),
NZTM_S_MANHOLE.6,S-MH-002678,Standard Manhole,Standard,In Service,POINT (1935441.9297000002 5618357.0483),
NZTM_S_MANHOLE.7,S-MH-002679,Standard Manhole,Standard,In Service,POINT (1935504.4479999999 5618410.0663),
NZTM_S_MANHOLE.8,S-MH-002680,Standard Manhole,Standard,In Service,POINT (1935572.1525999997 5618328.7207),
NZTM_S_MANHOLE.9,S-MH-002681,Standard Manhole,Standard,In Service,POINT (1935549.0790999997 5618439.9667),
NZTM_S_MANHOLE.10,S-MH-002682,Standard Manhole,Standard,In Service,POINT (1935504.5524000004 5618402.7324),
NZTM_S_MANHOLE.11,S-MH-002683,Standard Manhole,Standard,In Service,POINT (1935375.0959 5618307.8701),
NZTM_S_MANHOLE.12,S-MH-002684,Standard Manhole,Standard,In Service,POINT (1935348.0725999996 5618338.8166),
NZTM_S_MANHOLE.13,S-MH-002685,Standard Manhole,Standard,In Service,POINT (1935278.1062000003 5618280.0268),
NZTM_S_MANHOLE.14,S-MH-002686,Standard Manhole,Standard,In Service,POINT (1935253.1224999996 5618281.6944),
NZTM_S_MANHOLE.15,S-MH-002687,Standard Manhole,Standard,In Service,POINT (1934001.7355000004 5619567.7067),
NZTM_S_MANHOLE.16,S-MH-002688,Standard Manhole,Standard,In Service,POINT (1934062.7956999997 5619523.0033),
NZTM_S_MANHOLE.17,S-MH-002689,Standard Manhole,Standard,In Service,POINT (1934077.9332999997 5619531.8952),
NZTM_S_MANHOLE.18,S-MH-002690,Standard Manhole,Standard,In Service,POINT (1934083.1233 5619457.4089),
NZTM_S_MANHOLE.19,S-MH-002691,Standard Manhole,Standard,In Service,POINT (1934063.1967000002 5619441.0712),
NZTM_S_MANHOLE.20,S-MH-002692,Standard Manhole,Standard,In Service,POINT (1934137.4670000002 5619501.1373),
NZTM_S_MANHOLE.21,S-MH-002693,Standard Manhole,Standard,In Service,POINT (1934021.7333000004 5619653.2558),
NZTM_S_MANHOLE.22,S-MH-002694,Standard Manhole,Standard,In Service,POINT (1934128.4615000002 5619669.3243),
NZTM_S_MANHOLE.23,S-MH-002695,Standard Manhole,Standard,In Service,POINT (1934092.7308 5619712.228),
NZTM_S_MANHOLE.24,S-MH-002696,Standard Manhole,Standard,In Service,POINT (1934061.7495 5619750.4715),
NZTM_S_MANHOLE.25,S-MH-002734,Standard Manhole,Standard,In Service,POINT (1934965.074 5619871.6366),
NZTM_S_MANHOLE.26,S-MH-002735,Standard Manhole,Standard,In Service,POINT (1935006.5598999998 5619918.3432),
NZTM_S_MANHOLE.27,S-MH-002736,Standard Manhole,Standard,In Service,POINT (1934633.6248000003 5619773.3946),
NZTM_S_MANHOLE.28,S-MH-002737,Standard Manhole,Standard,In Service,POINT (1934673.1275000004 5619804.9833),
NZTM_S_MANHOLE.29,S-MH-002738,Standard Manhole,Standard,In Service,POINT (1934627.5947000002 5619859.1644),
NZTM_S_MANHOLE.30,S-MH-002739,Standard Manhole,Standard,In Service,POINT (1934584.4529 5619911.8574),
NZTM_S_MANHOLE.31,S-MH-002740,Standard Manhole,Standard,In Service,POINT (1934739.3860999998 5619859.9399),
NZTM_S_MANHOLE.32,S-MH-002741,Standard Manhole,Standard,In Service,POINT (1934805.1545000002 5619914.0107),
NZTM_S_MANHOLE.33,S-MH-002742,Standard Manhole,Standard,In Service,POINT (1934766.7833000002 5619961.8034),
NZTM_S_MANHOLE.34,S-MH-002743,Standard Manhole,Standard,In Service,POINT (1934728.9079 5620008.345),
NZTM_S_MANHOLE.35,S-MH-002744,Standard Manhole,Standard,In Service,POINT (1934866.4208000004 5619964.6188),
NZTM_S_MANHOLE.36,S-MH-002745,Standard Manhole,Standard,In Service,POINT (1934925.523 5620013.9667),
NZTM_S_MANHOLE.37,S-MH-002746,Standard Manhole,Standard,In Service,POINT (1934983.6764000002 5620061.0205),
NZTM_S_MANHOLE.38,S-MH-002747,Standard Manhole,Standard,In Service,POINT (1934709.4397 5620033.3999),
NZTM_S_MANHOLE.39,S-MH-002748,Standard Manhole,Standard,In Service,POINT (1934676.9197000004 5620073.9604),
NZTM_S_MANHOLE.40,S-MH-002749,Standard Manhole,Standard,In Service,POINT (1934727.2654999997 5620114.5495),
NZTM_S_MANHOLE.41,S-MH-002750,Standard Manhole,Standard,In Service,POINT (1934624.1157 5620030.3125),
NZTM_S_MANHOLE.42,S-MH-002751,Standard Manhole,Standard,In Service,POINT (1934578.9583 5619994.5155),
NZTM_S_MANHOLE.43,S-MH-002752,Standard Manhole,Standard,In Service,POINT (1934525.8827999998 5619952.0178),
NZTM_S_MANHOLE.44,S-MH-002753,Standard Manhole,Standard,In Service,POINT (1934568.9488000004 5620094.7773),
NZTM_S_MANHOLE.45,S-MH-002754,Standard Manhole,Standard,In Service,POINT (1934622.1152999997 5620137.8252),
