FID,Asset_Function,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_DRAINAGE_PIPES.1,Inlet Lead,D-INLEAD-013267,Drainage Inlet Lead,Reinforced Concrete,375mm,Inlet,Inlet,D-IN-010287,da70e1431ee038a3e043b4140a0a90f4,15.4,"LINESTRING (1935789.7887000004 5621000.4306, 1935804.6205000002 5621004.6416)",
NZTM_DRAINAGE_PIPES.2,Inlet Lead,D-INLEAD-013367,Drainage Inlet Lead,Reinforced Concrete,450mm,Inlet,,,da70e143237638a3e043b4140a0a90f4,10.3,"LINESTRING (1931947.8479000004 5630155.0246, 1931937.9623999996 5630152.1221)",
NZTM_DRAINAGE_PIPES.3,Inlet Lead,D-INLEAD-013467,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,,,da70e14322d638a3e043b4140a0a90f4,3.7,"LINESTRING (1932369.4375 5620301.8064, 1932365.7741 5620301.2082)",
NZTM_DRAINAGE_PIPES.4,Inlet Lead,D-INLEAD-013567,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-007613,da70e14319f838a3e043b4140a0a90f4,16.3,"LINESTRING (1932499.8216000004 5618019.2107, 1932494.7078999998 5618034.6674)",
NZTM_DRAINAGE_PIPES.5,Inlet Lead,D-INLEAD-013667,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-005316,da70e14315ea38a3e043b4140a0a90f4,7.9,"LINESTRING (1932726.3839999996 5620170.1631, 1932731.812 5620164.4517)",
NZTM_DRAINAGE_PIPES.6,Inlet Lead,D-INLEAD-013767,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-005986,da70e143006c38a3e043b4140a0a90f4,7,"LINESTRING (1934705.8219999997 5618633.4614, 1934700.3359000003 5618629.0958)",
NZTM_DRAINAGE_PIPES.7,Inlet Lead,D-INLEAD-013867,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-008806,da70e14313fe38a3e043b4140a0a90f4,2.4,"LINESTRING (1929959.7137000002 5616725.8949, 1929961.9042999996 5616726.9277)",
NZTM_DRAINAGE_PIPES.8,Inlet Lead,D-INLEAD-014067,Drainage Inlet Lead,PVC Heavy Walled,300mm,Inlet,Manhole,D-MH-009648,da70e143146238a3e043b4140a0a90f4,12.6,"LINESTRING (1934048.8383 5630875.0024, 1934060.8778 5630871.1052)",
NZTM_DRAINAGE_PIPES.9,Inlet Lead,D-INLEAD-014167,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-005895,da70e143190a38a3e043b4140a0a90f4,2,"LINESTRING (1933543.5637999997 5618594.1686, 1933545.0728000002 5618595.4832)",
NZTM_DRAINAGE_PIPES.10,Inlet Lead,D-INLEAD-014267,Drainage Inlet Lead,Reinforced Concrete,200mm,Inlet,,,da70e1431bd438a3e043b4140a0a90f4,5,"LINESTRING (1936815.7317000004 5621446.3311, 1936814.3052000003 5621451.0845)",
NZTM_DRAINAGE_PIPES.11,Inlet Lead,D-INLEAD-014367,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-009175,da70e143173838a3e043b4140a0a90f4,10.9,"LINESTRING (1936520.3323 5621513.1014, 1936515.3969999999 5621503.3816)",
NZTM_DRAINAGE_PIPES.12,Inlet Lead,D-INLEAD-014467,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-006910,da70e1431be438a3e043b4140a0a90f4,6.8,"LINESTRING (1936509.2591000004 5621415.0826, 1936502.4571000002 5621415.2719)",
NZTM_DRAINAGE_PIPES.13,Inlet Lead,D-INLEAD-014567,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-004886,da70e143179438a3e043b4140a0a90f4,13.2,"LINESTRING (1933270.2275 5619026.5412, 1933281.4932000004 5619033.5024)",
NZTM_DRAINAGE_PIPES.14,Inlet Lead,D-INLEAD-014667,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-006603,da70e1431a3638a3e043b4140a0a90f4,41,"LINESTRING (1934007.0072999997 5630694.7725, 1933986.7911 5630730.4907)",
NZTM_DRAINAGE_PIPES.15,Inlet Lead,D-INLEAD-010723,Drainage Inlet Lead,Reinforced Concrete,225mm,Inlet,Manhole,D-MH-005201,da70e14310b638a3e043b4140a0a90f4,8.4,"LINESTRING (1931483.6276000002 5617630.185, 1931491.8187999995 5617632.2347)",
NZTM_DRAINAGE_PIPES.16,Inlet Lead,D-INLEAD-010724,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-006353,da70e14310b838a3e043b4140a0a90f4,3.4,"LINESTRING (1934138.7511999998 5620951.0233, 1934137.8103 5620947.8049)",
NZTM_DRAINAGE_PIPES.17,Inlet Lead,D-INLEAD-010725,Drainage Inlet Lead,PVC - Undefined,175mm,Inlet,Inlet,D-IN-005857,da70e14310ba38a3e043b4140a0a90f4,1,"LINESTRING (1934139.7347999997 5620951.2335, 1934138.7511999998 5620951.0233)",
NZTM_DRAINAGE_PIPES.18,Inlet Lead,D-INLEAD-010726,Drainage Inlet Lead,Reinforced Concrete,300mm,Inlet,Manhole,D-MH-006355,da70e14310bc38a3e043b4140a0a90f4,4.38,"LINESTRING (1936686.5499999998 5617157.0639, 1936682.1689 5617157.2341)",
