FID,ASSET_ID,ASSET_TYPE,CRITICAL,SERVICE_STATUS,WATER_NETID,SHAPE,GDB_GEOMATTR_DATA
NZTM_W_PUMPSTATION.1,W-PS-000016,Booster Pump Station,Standard,In Service,AFB694DA2CC4C46DE0400A0AB414535E,"POLYGON ((1936766.0026000002 5622549.8004, 1936766.4430999998 5622547.0269, 1936766.8022999996 5622547.1224, 1936767.0860000001 5622547.191, 1936767.3612000002 5622547.25, 1936767.8442000002 5622547.3405, 1936768.3016999997 5622547.4119, 1936768.7578999996 5622547.4534, 1936769.1886 5622547.4759, 1936769.5941000003 5622547.4894, 1936769.9491999997 5622547.4849, 1936770.0894999998 5622547.4792, 1936769.9467000002 5622548.437, 1936769.9260999998 5622548.538, 1936772.5710000005 5622548.9511, 1936772.5251000002 5622549.2436, 1936772.4791 5622549.536, 1936769.8421999998 5622549.1126, 1936769.6457000002 5622550.3732, 1936766.0026000002 5622549.8004))",
NZTM_W_PUMPSTATION.2,W-PS-000017,Booster Pump Station,Standard,In Service,AFB694DA2CC5C46DE0400A0AB414535E,"POLYGON ((1933261.7252000002 5624676.2862, 1933261.8334 5624675.9011, 1933264.3723 5624667.2404, 1933264.5834 5624666.5405, 1933267.5943999998 5624667.4196, 1933264.7361000003 5624677.1653, 1933261.7252000002 5624676.2862))",
NZTM_W_PUMPSTATION.3,W-PS-000018,Source Water Pump Station,Standard,Temporarily Out of Service,AFB694DA2CC6C46DE0400A0AB414535E,"POLYGON ((1934089.6601 5618937.1583, 1934091.9154000003 5618937.9479, 1934089.8994000005 5618943.6214, 1934094.3526999997 5618945.2131, 1934092.9589 5618949.1277, 1934091.2319999998 5618948.5269, 1934089.2849000003 5618945.37, 1934088.1864999998 5618944.984, 1934087.0296999998 5618944.5804, 1934089.6601 5618937.1583))",
NZTM_W_PUMPSTATION.4,W-PS-000019,Source Water Pump Station,Standard,Temporarily Out of Service,0855B138-843E-43AB-8F93-5C9532DD76CB,"POLYGON ((1935749.9879 5616113.4213, 1935751.9881999996 5616113.5023, 1935751.8667000001 5616116.5027, 1935750.8674999997 5616116.4622, 1935749.8662999999 5616116.4217, 1935749.9879 5616113.4213))",
NZTM_W_PUMPSTATION.5,W-PS-000020,Booster Pump Station,Standard,In Service,A4E46D41-95E5-4279-8518-9B33132D181B,"POLYGON ((1932880.1875 5621076.5079, 1932880.1234 5621075.656, 1932880.0585000003 5621074.7953, 1932885.4274000004 5621074.3874, 1932885.4911000002 5621075.2494, 1932885.5541000003 5621076.1032, 1932885.6178000001 5621076.9667, 1932880.2531000003 5621077.3795, 1932880.1875 5621076.5079))",
NZTM_W_PUMPSTATION.6,W-PS-000021,Booster Pump Station,Standard,In Service,57D3FEAE-C6B7-439B-88BA-3590A5706481,"POLYGON ((1931256.4565000003 5620011.5066, 1931256.7824 5620010.9361, 1931257.5302 5620009.5764, 1931259.6124999998 5620010.7216, 1931259.2148000002 5620011.4447, 1931258.5481000002 5620012.6569, 1931256.4565000003 5620011.5066))",
NZTM_W_PUMPSTATION.7,W-PS-000022,Source Water Pump Station,Standard,In Service,DF809899-E7D8-489A-9CCC-623B6E4E115F,"POLYGON ((1935356.1122000003 5615999.6476, 1935359.2116 5616001.1576, 1935357.7016000003 5616004.2569, 1935354.6023000004 5616002.747, 1935356.1122000003 5615999.6476))",
NZTM_W_PUMPSTATION.8,W-PS-000023,Source Water Pump Station,Standard,In Service,4B2C726C-93D6-4C2B-8AFA-5C876386CBAE,"POLYGON ((1935421.8482 5616133.5494, 1935421.7564000003 5616131.3041, 1935424.2822000002 5616131.2009, 1935424.3739999998 5616133.4462, 1935421.8482 5616133.5494))",
NZTM_W_PUMPSTATION.9,W-PS-000001,Booster Pump Station,Standard,In Service,AFB694DA2CB5C46DE0400A0AB414535E,"POLYGON ((1929572.2917 5616024.6238, 1929572.7562999995 5616023.2522, 1929572.954 5616022.6329, 1929578.0477 5616024.3284, 1929577.8343000002 5616024.9684, 1929577.3854 5616026.3193, 1929572.2917 5616024.6238))",
NZTM_W_PUMPSTATION.10,W-PS-000002,Source Water Pump Station,Standard,In Service,AFB694DA2CB6C46DE0400A0AB414535E,"POLYGON ((1930375.9647000004 5615468.6481, 1930375.9677 5615467.1563, 1930375.9699999997 5615465.4882, 1930380.92 5615465.4863, 1930380.9148000004 5615468.6462, 1930375.9647000004 5615468.6481))",
