FID,Asset_Function,ASSET_TYPE,ASSET_ID,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_WATER_SITES.1,Reservoir,Water Reservoir,W-RES-000001,afb6972b2d0eb106e0400a0ab4145381,"POLYGON ((1936767.8778 5622516.587, 1936767.8498 5622517.3196, 1936767.7802 5622518.0439, 1936767.6694 5622518.7699, 1936767.5086000003 5622519.4879, 1936767.3058000002 5622520.1875, 1936767.0613000002 5622520.879, 1936766.7751000002 5622521.562, 1936766.4381999997 5622522.217, 1936766.0672000004 5622522.8434, 1936765.6626000004 5622523.4612, 1936765.2152000004 5622524.0406, 1936764.7336 5622524.5913, 1936764.2177 5622525.1134, 1936763.6759000001 5622525.6064, 1936763.0994999995 5622526.0609, 1936762.4966000002 5622526.4762, 1936761.8673 5622526.8526, 1936761.2122 5622527.2001, 1936760.5466 5622527.4977, 1936759.8547999999 5622527.7565, 1936759.1524999999 5622527.9655, 1936758.4404999996 5622528.1348, 1936757.7181000002 5622528.2545, 1936756.9858999997 5622528.3346, 1936756.2520000003 5622528.3746, 1936755.5244000005 5622528.3642, 1936754.7945999997 5622528.3037, 1936754.0632999996 5622528.2033, 1936753.3464000002 5622528.0523, 1936752.6360999998 5622527.8608, 1936751.9407000002 5622527.6287, 1936751.2680000002 5622527.3455, 1936750.6023000004 5622527.0321, 1936749.9676 5622526.6672, 1936749.3481 5622526.2716, 1936748.7600999996 5622525.8347, 1936748.1951000001 5622525.3567, 1936747.6701999996 5622524.8471, 1936747.1693000002 5622524.3164, 1936746.7078 5622523.7441, 1936746.2785999998 5622523.1504, 1936745.8894999996 5622522.5249, 1936745.5407999996 5622521.8779, 1936745.2329000002 5622521.2191, 1936744.9650999997 5622520.5286, 1936744.7385 5622519.8364, 1936744.5604999997 5622519.1223, 1936744.4238999998 5622518.4064, 1936744.3362999996 5622517.6785, 1936744.2895999998 5622516.9389, 1936744.2845 5622516.2076, 1936744.3372 5622515.4739, 1936744.4233 5622514.749, 1936744.5588999996 5622514.0221, 1936744.7448000005 5622513.313, 1936744.9642000003 5622512.6127, 1936745.2337999996 5622511.9302, 1936745.5455999998 5622511.2662, 1936745.8910999997 5622510.6209, 1936746.2873 5622510.0035, 1936746.7090999996 5622509.4051, 1936747.1733999997 5622508.8351, 1936747.6723999996 5622508.3037, 1936748.2051999997 5622507.7909, 1936748.7643999998 5622507.3172, 1936749.3580999998 5622506.8821, 1936749.9699999997 5622506.4863, 1936750.6083000004 5622506.1296, 1936751.2725999998 5622505.8019, 1936751.9475999996 5622505.5338, 1936752.6486 5622505.2948, 1936753.3515999997 5622505.1058, 1936754.0727000004 5622504.956, 1936754.7959000003 5622504.8564, 1936755.529 5622504.7964, 1936756.2641000003 5622504.7864, 1936757.0009000003 5622504.8164, 1936757.7314 5622504.8969, 1936758.4474 5622505.0279, 1936759.1650999999 5622505.199, 1936759.8679999998 5622505.4108, 1936760.5559 5622505.6633, 1936761.2211999996 5622505.9668, 1936761.8712 5622506.301, 1936762.4984999998 5622506.6863, 1936763.1021999996 5622507.1024, 1936763.6745999996 5622507.56, 1936764.2233999996 5622508.0486, 1936764.7406000001 5622508.5686, 1936765.2180000003 5622509.1304, 1936765.6633000001 5622509.7134, 1936766.0763999997 5622510.3178, 1936766.4412000002 5622510.9541, 1936766.7737999996 5622511.612, 1936767.0656000003 5622512.2814, 1936767.3087999998 5622512.9729, 1936767.511 5622513.6761, 1936767.6723999996 5622514.3909, 1936767.7846999997 5622515.1179, 1936767.8476 5622515.8467, 1936767.8778 5622516.587))",
NZTM_WATER_SITES.2,Reservoir,Water Reservoir,W-RES-000002,afb6972b2d0fb106e0400a0ab4145381,"POLYGON ((1929913.3652999997 5618638.8689, 1929919.6023000004 5618638.614, 1929920.3071999997 5618659.5064, 1929902.7529999996 5618659.8629, 1929901.6805999996 5618638.8754, 1929913.3652999997 5618638.8689))",
NZTM_WATER_SITES.3,Reservoir,Water Reservoir,W-RES-000003,afb6972b2d10b106e0400a0ab4145381,"POLYGON ((1930343.5982 5618217.0933, 1930343.5880000005 5618218.8672, 1930343.4293 5618220.6472, 1930343.1205000002 5618222.3932, 1930342.6538000004 5618224.1157, 1930342.0361000001 5618225.7841, 1930341.2835 5618227.388, 1930340.3877999997 5618228.9276, 1930339.3646999998 5618230.3822, 1930338.2138 5618231.7417, 1930336.9593000002 5618232.9953, 1930335.5931000002 5618234.1434, 1930334.8617000002 5618234.6492, 1930334.1304000001 5618235.1549, 1930332.5882 5618236.0396, 1930330.9742 5618236.7869, 1930329.2967999997 5618237.3966, 1930327.5799000002 5618237.8474, 1930325.8236999996 5618238.1497, 1930324.0532999998 5618238.3022, 1930322.2680000002 5618238.295, 1930320.5012999997 5618238.1367, 1930318.745 5618237.8278, 1930317.0316000003 5618237.3566, 1930315.3622000003 5618236.7435, 1930313.7528999997 5618235.9876, 1930312.2125000004 5618235.0988, 1930310.7571999999 5618234.066, 1930309.3964 5618232.9193, 1930308.1382999998 5618231.6582, 1930307 5618230.2919, 1930305.9899000004 5618228.8302, 1930305.1007000003 5618227.2935, 1930304.3490000004 5618225.681, 1930303.7514000004 5618224.002, 1930303.2929999996 5618222.2873, 1930302.9896 5618220.5262, 1930302.8346999995 5618218.7591, 1930302.8444999997 5618216.9751, 1930303.0036000004 5618215.2052, 1930303.3206000002 5618213.4587, 1930303.7791999998 5618211.7367, 1930304.3968000002 5618210.0682, 1930305.1490000002 5618208.4544, 1930306.0447000004 5618206.9148, 1930307.0678000003 5618205.4602, 1930308.2187 5618204.1005, 1930309.4814 5618202.8466, 1930310.8480000002 5618201.7087, 1930312.3103999998 5618200.687, 1930313.8525999999 5618199.8024, 1930315.4665 5618199.0551, 1930317.1360999998 5618198.4558, 1930318.8608999997 5618197.9945, 1930320.6087999996 5618197.6927, 1930322.3876 5618197.5398, 1930324.1645 5618197.5474, 1930325.9395000003 5618197.7053, 1930327.6879000003 5618198.0246, 1930329.4090999998 5618198.4853, 1930331.0785999997 5618199.0985, 1930332.6879000003 5618199.8543, 1930334.2286 5618200.7532, 1930335.6835000003 5618201.7759, 1930337.0361000001 5618202.923, 1930338.2942000004 5618204.1842, 1930339.4325 5618205.5505, 1930339.9415999996 5618206.2811, 1930340.4508999996 5618207.0118, 1930341.3322 5618208.5589, 1930342.0839 5618210.1714, 1930342.6897 5618211.85, 1930343.1398999998 5618213.5651, 1930343.4429000001 5618215.3161, 1930343.5982 5618217.0933))",
NZTM_WATER_SITES.4,Reservoir,Water Reservoir,W-RES-000004,afb6972b2d11b106e0400a0ab4145381,"POLYGON ((1933601.4309 5631992.5825, 1933601.4190999996 5631992.9036, 1933601.3909999998 5631993.2253, 1933601.3376000002 5631993.5382, 1933601.2681 5631993.8616, 1933601.1814000001 5631994.1658, 1933601.0698999995 5631994.4709, 1933600.9496999998 5631994.7664, 1933600.8043 5631995.0529, 1933600.6420999998 5631995.33, 1933600.4628999997 5631995.5978, 1933600.2669000002 5631995.8563, 1933600.0533999996 5631996.0955, 1933599.8232000005 5631996.3253, 1933599.5838000001 5631996.5355, 1933599.3357999995 5631996.7359, 1933599.0708999997 5631996.9271, 1933598.7965000002 5631997.0886, 1933598.5135000004 5631997.2404, 1933598.2131000003 5631997.3729, 1933597.9118999997 5631997.4853, 1933597.6098999996 5631997.5778, 1933597.2906 5631997.651, 1933596.9786999999 5631997.7038, 1933596.6577000003 5631997.7369, 1933596.3360000001 5631997.75, 1933596.0137999998 5631997.7531, 1933595.6904999996 5631997.7262, 1933595.3745 5631997.6789, 1933595.0576999998 5631997.6117, 1933594.7488000002 5631997.5341, 1933594.4386 5631997.4265, 1933594.1446000002 5631997.3083, 1933593.8493 5631997.1599, 1933593.5705000004 5631997.011, 1933593.307 5631996.8314, 1933593.0431000004 5631996.6417, 1933592.7949 5631996.4314, 1933592.5628000004 5631996.2104, 1933592.3463000003 5631995.9687, 1933592.1463000001 5631995.7263, 1933591.9538000003 5631995.4637, 1933591.7857 5631995.1899, 1933591.6335000005 5631994.9056, 1933591.4976000004 5631994.6105, 1933591.3781000003 5631994.3148, 1933591.2829999998 5631994.0081, 1933591.2039 5631993.6906, 1933591.1418000003 5631993.3826, 1933591.1039000005 5631993.0635, 1933591.0823 5631992.7336, 1933591.0773999998 5631992.4133, 1933591.0974000003 5631992.0918, 1933591.1426 5631991.7794, 1933591.2037000004 5631991.4562, 1933591.2818999998 5631991.1424, 1933591.3768999996 5631990.838, 1933591.4971000003 5631990.5424, 1933591.6338 5631990.2463, 1933591.7878 5631989.9695, 1933591.9582000002 5631989.692, 1933592.1459999997 5631989.4338, 1933592.3508000001 5631989.1851, 1933592.5641 5631988.9459, 1933592.8031000001 5631988.7257, 1933593.0506999996 5631988.5152, 1933593.3074000003 5631988.3244, 1933593.5730999997 5631988.1533, 1933593.8557000002 5631987.9914, 1933594.1475 5631987.8493, 1933594.4482000005 5631987.7268, 1933594.7498000003 5631987.6244, 1933595.0604999997 5631987.5416, 1933595.3801999995 5631987.4784, 1933595.6925 5631987.4356, 1933596.0137999998 5631987.4125, 1933596.3360000001 5631987.4094, 1933596.6585999997 5631987.4162, 1933596.9824 5631987.4531, 1933597.2987000002 5631987.5105, 1933597.6075999998 5631987.588, 1933597.9171000002 5631987.6756, 1933598.2193 5631987.7935, 1933598.5137999998 5631987.9219, 1933598.8008000003 5631988.0705, 1933599.0722000003 5631988.2397, 1933599.3356999997 5631988.4194, 1933599.5917999996 5631988.6194, 1933599.8322 5631988.84, 1933600.0559999999 5631989.0614, 1933600.2646000003 5631989.3133, 1933600.4649999999 5631989.5657, 1933600.6409999998 5631989.8291, 1933600.8013000004 5631990.1131, 1933600.9451000001 5631990.3979, 1933601.0729 5631990.6932, 1933601.1845000004 5631990.9993, 1933601.2714 5631991.3064, 1933601.3421999998 5631991.6241, 1933601.3964999998 5631991.9426, 1933601.4178 5631992.2623, 1933601.4309 5631992.5825))",
NZTM_WATER_SITES.5,Reservoir,Water Reservoir,W-RES-000005,afb6972b2d12b106e0400a0ab4145381,"POLYGON ((1935486.2077000001 5621262.7043, 1935492.8496000003 5621239.5771, 1935493.7182999998 5621236.5656, 1935494.4351000004 5621234.0814, 1935499.0509000001 5621218.001, 1935534.6825 5621228.2393, 1935529.0459000003 5621247.8584, 1935528.6188000003 5621249.3388, 1935521.8388 5621272.9326, 1935486.2077000001 5621262.7043))",
NZTM_WATER_SITES.6,Reservoir,Water Reservoir,W-RES-000006,afb6972b2d13b106e0400a0ab4145381,"POLYGON ((1929406.0208 5615688.3677, 1929406.0111999996 5615688.7387, 1929405.9764999999 5615689.1009, 1929405.9168999996 5615689.4641, 1929405.8409000002 5615689.8278, 1929405.7396999998 5615690.1827, 1929405.6134000001 5615690.5285, 1929405.4700999996 5615690.865, 1929405.3016999997 5615691.1925, 1929405.1163999997 5615691.5107, 1929404.9140999997 5615691.8195, 1929404.6868000003 5615692.1194, 1929404.4417000003 5615692.3899, 1929404.1882999996 5615692.6608, 1929403.909 5615692.9027, 1929403.6209000004 5615693.1349, 1929403.3152 5615693.3378, 1929403.0007999996 5615693.531, 1929402.6772999996 5615693.7046, 1929402.3361999998 5615693.8487, 1929401.9945999999 5615693.9829, 1929401.6435000002 5615694.0874, 1929401.2833000002 5615694.1724, 1929400.9142000005 5615694.2376, 1929400.5520000001 5615694.2724, 1929400.1812000005 5615694.2976, 1929399.8174 5615694.2924, 1929399.4441 5615694.2576, 1929399.0785999997 5615694.2124, 1929398.7202000003 5615694.1368, 1929398.3608999997 5615694.0413, 1929398.017 5615693.9151, 1929397.6726000002 5615693.7789, 1929397.3438 5615693.622, 1929397.0221999995 5615693.4348, 1929396.7084 5615693.2371, 1929396.4101999998 5615693.0189, 1929396.1277 5615692.7799, 1929395.8608999997 5615692.5203, 1929395.6102999998 5615692.25, 1929395.3838999998 5615691.9687, 1929395.165 5615691.667, 1929394.9704 5615691.3544, 1929394.7918999996 5615691.031, 1929394.6377999997 5615690.6966, 1929394.4995999997 5615690.3517, 1929394.3942 5615689.9952, 1929394.2970000003 5615689.6385, 1929394.2326999996 5615689.2804, 1929394.1846000003 5615688.9117, 1929394.1612999998 5615688.5419, 1929394.1630999995 5615688.1811, 1929394.1891 5615687.8094, 1929394.2320999997 5615687.4469, 1929394.2999 5615687.0833, 1929394.3925 5615686.7188, 1929394.5022999998 5615686.3737, 1929394.6369000003 5615686.0275, 1929394.7966 5615685.6903, 1929394.9737999998 5615685.3725, 1929395.1672999999 5615685.054, 1929395.3865 5615684.7545, 1929395.6146999998 5615684.4746, 1929395.8679999998 5615684.2038, 1929396.13 5615683.9425, 1929396.4179999996 5615683.7103, 1929396.7147000004 5615683.4877, 1929397.0203999998 5615683.2849, 1929397.3438999997 5615683.1114, 1929397.676 5615682.9475, 1929398.0171999997 5615682.8033, 1929398.3678000001 5615682.6888, 1929398.7193 5615682.5943, 1929399.0881000003 5615682.5191, 1929399.4495 5615682.4642, 1929399.8202999998 5615682.4389, 1929400.1837999998 5615682.4342, 1929400.5562000005 5615682.449, 1929400.9216 5615682.4942, 1929401.2874999996 5615682.5494, 1929401.6463000001 5615682.6349, 1929401.9982000003 5615682.7507, 1929402.3421 5615682.877, 1929402.6786000002 5615683.0235, 1929403.0082 5615683.2004, 1929403.3216000004 5615683.388, 1929403.6276000002 5615683.5959, 1929403.9096999997 5615683.8249, 1929404.1925999997 5615684.0738, 1929404.4511000002 5615684.3338, 1929404.6857000003 5615684.6147, 1929404.9124999996 5615684.9061, 1929405.1152999997 5615685.2184, 1929405.3016 5615685.5314, 1929405.4722999996 5615685.8651, 1929405.6182000004 5615686.1998, 1929405.7397999996 5615686.5455, 1929405.8452000003 5615686.902, 1929405.9181000004 5615687.2696, 1929405.9824 5615687.6277, 1929406.0140000004 5615687.9972, 1929406.0208 5615688.3677))",
NZTM_WATER_SITES.7,Reservoir,Water Reservoir,W-RES-000007,afb6972b2d14b106e0400a0ab4145381,"POLYGON ((1930169.4362000003 5618012.784, 1930170.9359 5618013.895, 1930172.3760000002 5618014.9585, 1930174.7710999995 5618016.7442, 1930170.6045000004 5618022.3653, 1930165.2613000004 5618018.4054, 1930169.4362000003 5618012.784))",
NZTM_WATER_SITES.8,Reservoir,Water Reservoir,W-RES-000008,afb6972b2d15b106e0400a0ab4145381,"POLYGON ((1932834.3876999998 5629971.629, 1932832.2141000004 5629971.7625, 1932831.0993 5629971.831, 1932829.9214000003 5629971.9033, 1932829.1667 5629959.6154, 1932835.5865000002 5629959.2211, 1932836.3413000004 5629971.509, 1932834.3876999998 5629971.629))",
NZTM_WATER_SITES.9,Reservoir,Water Reservoir,W-RES-000010,afb6972b2d17b106e0400a0ab4145381,"POLYGON ((1936783.9356000004 5622535.2203, 1936775.4691000003 5622521.1569, 1936801.4655999998 5622505.506, 1936809.9320999999 5622519.5694, 1936797.3085000003 5622527.1591, 1936795.4616999999 5622528.2767, 1936783.9356000004 5622535.2203))",
NZTM_WATER_SITES.10,Reservoir,Water Reservoir,W-RES-000011,afb6972b2d18b106e0400a0ab4145381,"POLYGON ((1936780.7216999996 5622536.2533, 1936780.7004000004 5622536.9456, 1936780.6290999996 5622537.6299, 1936780.5248999996 5622538.3155, 1936780.3786000004 5622538.9828, 1936780.1827999996 5622539.6522, 1936779.9532000003 5622540.3028, 1936779.6815 5622540.9352, 1936779.3677000003 5622541.5492, 1936779.0201000003 5622542.1445, 1936778.6387 5622542.7213, 1936778.2149 5622543.2697, 1936777.7649999997 5622543.7891, 1936777.2810000004 5622544.2797, 1936776.7626 5622544.7417, 1936776.2182999998 5622545.1748, 1936775.6555000003 5622545.5586, 1936775.0670999996 5622545.9233, 1936774.4519999996 5622546.2389, 1936773.8190000001 5622546.5254, 1936773.1758000003 5622546.762, 1936772.5144999996 5622546.9593, 1936771.8436000003 5622547.1271, 1936771.1626000004 5622547.245, 1936770.4710999997 5622547.3133, 1936769.7868 5622547.3513, 1936769.0920000002 5622547.3396, 1936768.4035999998 5622547.2775, 1936767.7221999997 5622547.185, 1936767.0472999997 5622547.0523, 1936766.3787000002 5622546.8692, 1936765.7249999996 5622546.6454, 1936765.0861 5622546.3809, 1936764.4625000004 5622546.0857, 1936763.8616000004 5622545.7395, 1936763.2843000004 5622545.3622, 1936762.7303999998 5622544.954, 1936762.1996999998 5622544.5047, 1936761.7012 5622544.0341, 1936761.2339000003 5622543.5221, 1936760.7989999996 5622542.9888, 1936760.3958 5622542.424, 1936760.0251000002 5622541.8479, 1936759.7028 5622541.2399, 1936759.4045000002 5622540.6108, 1936759.1551 5622539.9697, 1936758.9462000001 5622539.3068, 1936758.7785999998 5622538.6423, 1936758.6436 5622537.9665, 1936758.5658999998 5622537.2782, 1936758.5212000003 5622536.5886, 1936758.5176999997 5622535.8974, 1936758.5639000004 5622535.2041, 1936758.6516000004 5622534.5191, 1936758.7726999996 5622533.8429, 1936758.9437999995 5622533.1745, 1936759.1563999997 5622532.5145, 1936759.4112999998 5622531.8729, 1936759.6999000004 5622531.2499, 1936760.0305000003 5622530.6451, 1936760.4033000004 5622530.0587, 1936760.8020000001 5622529.5014, 1936761.2428000001 5622528.9623, 1936761.7094999999 5622528.4523, 1936762.2109000003 5622527.9809, 1936762.738 5622527.5285, 1936763.2916 5622527.1252, 1936763.8713999996 5622526.7508, 1936764.4688 5622526.4057, 1936765.0931000002 5622526.1097, 1936765.7351000002 5622525.8429, 1936766.3874000004 5622525.626, 1936767.0491000004 5622525.4387, 1936767.7298999997 5622525.3107, 1936768.4118 5622525.2126, 1936769.1036 5622525.1543, 1936769.7892000005 5622525.1464, 1936770.4847 5622525.1781, 1936771.1653000005 5622525.2506, 1936771.8480000002 5622525.373, 1936772.5240000002 5622525.5357, 1936773.1848 5622525.7292, 1936773.8311 5622525.9733, 1936774.4625000004 5622526.2582, 1936775.0703999996 5622526.5741, 1936775.6634999998 5622526.9306, 1936776.2252000002 5622527.3285, 1936776.7715999996 5622527.7571, 1936777.2862 5622528.2171, 1936777.7691000002 5622528.7084, 1936778.2202000003 5622529.2311, 1936778.6394999996 5622529.7851, 1936779.0261000004 5622530.3505, 1936779.3728 5622530.9476, 1936779.6874000002 5622531.566, 1936779.9532000003 5622532.2065, 1936780.1859999998 5622532.8483, 1936780.3788 5622533.5218, 1936780.5215999996 5622534.1873, 1936780.6322999997 5622534.8742, 1936780.6935 5622535.5631, 1936780.7216999996 5622536.2533))",
