FID,gml_parent_id,gml_parent_property,gml_id,description,description_xsi_nil,xfm_id,ogc_geometry,ogr_geometry,GDB_GEOMATTR_DATA
ASSET_OVER_NZTM_DOG_DISPOSAL.1,,member,DOG_DISPOSAL.F3FCE31EBCC127C6E043B4140A0A7814,Dog Disposal Site Dobel Reserve,F,F3FCE31EBCC127C6E043B4140A0A7814,,POINT (1929872.6675000004 5616732.4615),
ASSET_OVER_NZTM_DOG_DISPOSAL.2,,member,DOG_DISPOSAL.F3FCE31EBCC227C6E043B4140A0A7814,Dog Disposal Site Anderson Park,F,F3FCE31EBCC227C6E043B4140A0A7814,,POINT (1932029.2609 5618159.0711),
ASSET_OVER_NZTM_DOG_DISPOSAL.3,,member,DOG_DISPOSAL.F3FCE31EBCC327C6E043B4140A0A7814,Dog Disposal Site Aquarium/Marine Parade,F,F3FCE31EBCC327C6E043B4140A0A7814,,POINT (1937033.7791999998 5620389.1971),
ASSET_OVER_NZTM_DOG_DISPOSAL.4,,member,DOG_DISPOSAL.F3FCE31EBCC427C6E043B4140A0A7814,Dog Disposal Site Western Hills,F,F3FCE31EBCC427C6E043B4140A0A7814,,POINT (1931505.5261000004 5620215.4625),
ASSET_OVER_NZTM_DOG_DISPOSAL.5,,member,DOG_DISPOSAL.F3FCE31EBCC527C6E043B4140A0A7814,Dog Disposal Site Western Hills 2,F,F3FCE31EBCC527C6E043B4140A0A7814,,POINT (1931689.1281000003 5619921.4923),
ASSET_OVER_NZTM_DOG_DISPOSAL.6,,member,DOG_DISPOSAL.F3FCE31EBCC627C6E043B4140A0A7814,Dog Disposal Site Beacons Reserve,F,F3FCE31EBCC627C6E043B4140A0A7814,,POINT (1933242.5708999997 5625250.4976),
ASSET_OVER_NZTM_DOG_DISPOSAL.7,,member,DOG_DISPOSAL.F3FCE31EBCC827C6E043B4140A0A7814,Dog Disposal Site Hardinge Road,F,F3FCE31EBCC827C6E043B4140A0A7814,,POINT (1936162.7460000003 5622874.7112),
ASSET_OVER_NZTM_DOG_DISPOSAL.8,,member,DOG_DISPOSAL.F3FCE31EBCC927C6E043B4140A0A7814,Dog Disposal Site Willow Drive Reserve,F,F3FCE31EBCC927C6E043B4140A0A7814,,POINT (1930793.3985000001 5617364.2629),
ASSET_OVER_NZTM_DOG_DISPOSAL.9,,member,DOG_DISPOSAL.FEA7AAF9E21F55DBE043B4140A0A2228,Dog Disposal Site Anderson Park 2,F,FEA7AAF9E21F55DBE043B4140A0A2228,,POINT (1932635.8663999997 5618405.9108),
ASSET_OVER_NZTM_DOG_DISPOSAL.10,,member,DOG_DISPOSAL.FEA7AAF9E22055DBE043B4140A0A2228,Dog Disposal Site Ahuriri Park,F,FEA7AAF9E22055DBE043B4140A0A2228,,POINT (1935116.3153 5621831.6735),
