FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_WATER_NODES.1,Fire Hydrant,W-HYD-001638,Unkown Fire Hydrant,afb6b685a9b95d75e0400a0ab4145548,POINT (1932782.9178 5619005.3685),
NZTM_WATER_NODES.2,Fire Hydrant,W-HYD-001639,Unkown Fire Hydrant,afb6b685a9bb5d75e0400a0ab4145548,POINT (1932557.1759000001 5619284.8085),
NZTM_WATER_NODES.3,Fire Hydrant,W-HYD-001640,Unkown Fire Hydrant,afb6b685a9bd5d75e0400a0ab4145548,POINT (1932673.8559999997 5619276.9554),
NZTM_WATER_NODES.4,Fire Hydrant,W-HYD-001641,Unkown Fire Hydrant,afb6b685a9bf5d75e0400a0ab4145548,POINT (1932662.5656000003 5619344.2695),
NZTM_WATER_NODES.5,Fire Hydrant,W-HYD-001642,Unkown Fire Hydrant,afb6b685a9c15d75e0400a0ab4145548,POINT (1932601.0829999996 5619463.844),
NZTM_WATER_NODES.6,Fire Hydrant,W-HYD-001643,Unkown Fire Hydrant,afb6b685a9c35d75e0400a0ab4145548,POINT (1932771.6535 5619278.1414),
NZTM_WATER_NODES.7,Fire Hydrant,W-HYD-001644,Unkown Fire Hydrant,afb6b685a9c75d75e0400a0ab4145548,POINT (1932958.6058999998 5619102.3676),
NZTM_WATER_NODES.8,Fire Hydrant,W-HYD-001645,Unkown Fire Hydrant,afb6b685a9c95d75e0400a0ab4145548,POINT (1933079.1903 5619046.3069),
NZTM_WATER_NODES.9,Fire Hydrant,W-HYD-001646,Unkown Fire Hydrant,afb6b685a9cb5d75e0400a0ab4145548,POINT (1933128.5673000002 5618992.4478),
NZTM_WATER_NODES.10,Fire Hydrant,W-HYD-001647,Unkown Fire Hydrant,afb6b685a9cd5d75e0400a0ab4145548,POINT (1933163.1257999996 5619112.5585),
NZTM_WATER_NODES.11,Fire Hydrant,W-HYD-001648,Unkown Fire Hydrant,afb6b685a9cf5d75e0400a0ab4145548,POINT (1932593.9073 5619592.4319),
NZTM_WATER_NODES.12,Fire Hydrant,W-HYD-001649,Unkown Fire Hydrant,afb6b685a9d15d75e0400a0ab4145548,POINT (1932526.3641999997 5619819.9425),
NZTM_WATER_NODES.13,Fire Hydrant,W-HYD-001650,Unkown Fire Hydrant,afb6b685a9d35d75e0400a0ab4145548,POINT (1932421.0625999998 5619772.892),
NZTM_WATER_NODES.14,Fire Hydrant,W-HYD-001743,Unkown Fire Hydrant,afb6b685aa835d75e0400a0ab4145548,POINT (1933760.1507 5618998.497),
NZTM_WATER_NODES.15,Fire Hydrant,W-HYD-001744,Unkown Fire Hydrant,afb6b685aa855d75e0400a0ab4145548,POINT (1933678.0365000004 5618931.0708),
NZTM_WATER_NODES.16,Fire Hydrant,W-HYD-001745,Unkown Fire Hydrant,afb6b685aa8d5d75e0400a0ab4145548,POINT (1933265.8521999996 5618593.4073),
NZTM_WATER_NODES.17,Fire Hydrant,W-HYD-001746,Unkown Fire Hydrant,afb6b685aa8f5d75e0400a0ab4145548,POINT (1933241.1484000003 5618538.349),
NZTM_WATER_NODES.18,Fire Hydrant,W-HYD-001747,Unkown Fire Hydrant,afb6b685aa915d75e0400a0ab4145548,POINT (1933168.9397 5618514.2394),
NZTM_WATER_NODES.19,Fire Hydrant,W-HYD-001748,Unkown Fire Hydrant,afb6b685aa935d75e0400a0ab4145548,POINT (1933051.7297 5618383.266),
NZTM_WATER_NODES.20,Fire Hydrant,W-HYD-001749,Unkown Fire Hydrant,afb6b685aa955d75e0400a0ab4145548,POINT (1933253.5601000004 5619073.9641),
NZTM_WATER_NODES.21,Fire Hydrant,W-HYD-001750,Unkown Fire Hydrant,afb6b685aa9b5d75e0400a0ab4145548,POINT (1933983.9699 5619039.762),
NZTM_WATER_NODES.22,Fire Hydrant,W-HYD-001751,Unkown Fire Hydrant,afb6b685aa9d5d75e0400a0ab4145548,POINT (1933982.9227 5618918.032),
NZTM_WATER_NODES.23,Fire Hydrant,W-HYD-001752,Unkown Fire Hydrant,afb6b685aa9f5d75e0400a0ab4145548,POINT (1933837.0055 5618915.758),
NZTM_WATER_NODES.24,Fire Hydrant,W-HYD-001753,Unkown Fire Hydrant,afb6b685aaa15d75e0400a0ab4145548,POINT (1933954.2605999997 5618802.0095),
NZTM_WATER_NODES.25,Fire Hydrant,W-HYD-001754,Unkown Fire Hydrant,afb6b685aaa35d75e0400a0ab4145548,POINT (1933896.7355000004 5618694.4304),
NZTM_WATER_NODES.26,Fire Hydrant,W-HYD-001755,Unkown Fire Hydrant,afb6b685aaa55d75e0400a0ab4145548,POINT (1933781.5571999997 5618600.1189),
NZTM_WATER_NODES.27,Fire Hydrant,W-HYD-001756,Unkown Fire Hydrant,afb6b685aaa75d75e0400a0ab4145548,POINT (1933831.8937 5618770.8271),
NZTM_WATER_NODES.28,Fire Hydrant,W-HYD-001757,Unkown Fire Hydrant,afb6b685aaa95d75e0400a0ab4145548,POINT (1933729.4652000004 5618686.5857),
NZTM_WATER_NODES.29,Fire Hydrant,W-HYD-001758,Unkown Fire Hydrant,afb6b685aaab5d75e0400a0ab4145548,POINT (1933630.6494000005 5618630.8942),
NZTM_WATER_NODES.30,Fire Hydrant,W-HYD-001759,Unkown Fire Hydrant,afb6b685aaaf5d75e0400a0ab4145548,POINT (1933677.2498000003 5618514.5918),
NZTM_WATER_NODES.31,Fire Hydrant,W-HYD-001760,Unkown Fire Hydrant,afb6b685aab15d75e0400a0ab4145548,POINT (1933599.2773000002 5618410.8045),
