FID,OGR_FID,RECORD_ID,ART_DECO_ID,BUILDING_NAME,LATITUDE,LONGITUDE,SHAPE,GDB_GEOMATTR_DATA
HERITAGE_BUILDINGS.124,1,1,1,Empire Hotel (former),-39.48802,176.91674,POINT (420915.5164000001 818048.0173),
HERITAGE_BUILDINGS.125,2,2,2,AMP Building,-39.48821,176.91769,POINT (420997.5295000002 818026.7053),
HERITAGE_BUILDINGS.126,3,3,3,Taylors Dry Cleaners,-39.48855,176.91784,POINT (421010.3375000004 817989.2521),
HERITAGE_BUILDINGS.127,4,4,4,Abbott's Building,-39.48873,176.91792,POINT (421017.0767000001 817969.5846),
HERITAGE_BUILDINGS.128,5,5,5,Former McKenzie's Building,-39.48892,176.918,POINT (421024.24509999994 817948.695),
HERITAGE_BUILDINGS.129,6,6,6,Parkers Chambers,-39.48892,176.918,POINT (421024.24509999994 817948.695),
HERITAGE_BUILDINGS.130,7,7,7,Crombie Lockwood Building,-39.48911,176.91809,POINT (421031.58860000037 817927.3527),
HERITAGE_BUILDINGS.131,8,8,8,Thorp`s and Hay Buildings,-39.48905,176.91866,POINT (421080.5515999999 817933.4408),
HERITAGE_BUILDINGS.132,9,10,9,Cox's Building,-39.48924,176.91815,POINT (421036.7904000003 817912.0208),
HERITAGE_BUILDINGS.133,10,11,10,Holland`s,-39.48932,176.91832,POINT (421051.2249999996 817903.9834),
HERITAGE_BUILDINGS.134,11,12,11,Robert Holt Building,-39.48932,176.91832,POINT (421051.2249999996 817903.9834),
HERITAGE_BUILDINGS.135,12,13,12,Masonic Hotel,-39.48956,176.91888,POINT (421099.8432 817876.3196),
HERITAGE_BUILDINGS.136,13,14,13,ASB Bank,-39.49014,176.91855,POINT (421071.10589999985 817812.4488),
HERITAGE_BUILDINGS.137,14,15,14,Mutual Chambers,-39.49028,176.9186,POINT (421074.8510999996 817796.4476),
HERITAGE_BUILDINGS.138,15,16,15,McClurg's,-39.49061,176.91857,POINT (421072.33939999994 817760.0382),
HERITAGE_BUILDINGS.139,16,17,16,Jessica`s,-39.49061,176.91857,POINT (421072.33939999994 817760.0382),
HERITAGE_BUILDINGS.140,17,18,17,Haynes,-39.4907,176.91856,POINT (421071.7078999998 817750.266),
HERITAGE_BUILDINGS.141,18,19,18,Plaza Theatre (Former),-39.49078,176.91855,POINT (421071.0865000002 817741.0539),
HERITAGE_BUILDINGS.142,19,20,19,Callincos Building,-39.49096,176.91854,POINT (421069.65359999985 817721.6325),
HERITAGE_BUILDINGS.143,20,21,20,Paxie's Building,-39.49124,176.91855,POINT (421070.3432 817690.212),
HERITAGE_BUILDINGS.144,21,22,21,Former Northe's Building,-39.49146,176.9185,POINT (421065.8883999996 817666.4587),
HERITAGE_BUILDINGS.145,22,23,22,Post Office,-39.49102,176.91827,POINT (421047.01549999975 817715.14),
HERITAGE_BUILDINGS.146,23,24,23,Hyde`s Building,-39.49081,176.91829,POINT (421048.6246999996 817738.1174),
HERITAGE_BUILDINGS.147,24,25,24,Bennett's,-39.49073,176.9183,POINT (421049.25430000015 817747.3297),
HERITAGE_BUILDINGS.148,25,26,25,Farmers (Former Blythes Building),-39.49027,176.91786,POINT (421011.8853000002 817798.7244),
HERITAGE_BUILDINGS.149,26,27,26,Criterion Hotel,-39.48986,176.91771,POINT (420998.5820000004 817844.0645),
HERITAGE_BUILDINGS.150,27,28,27,Market Reserve Building,-39.48986,176.91771,POINT (420998.5820000004 817844.0645),
HERITAGE_BUILDINGS.151,28,29,28,Bryant's Building,-39.48943,176.91791,POINT (421016.43769999966 817891.7567),
HERITAGE_BUILDINGS.152,29,30,29,Ritchie's,-39.48926,176.91788,POINT (421013.9902999997 817910.3),
HERITAGE_BUILDINGS.153,30,31,30,Hartson's,-39.48911,176.91776,POINT (421003.3680999996 817927.5398),
HERITAGE_BUILDINGS.154,31,32,31,Ringland's,-39.48898,176.91776,POINT (421003.3206000002 817941.4228),
HERITAGE_BUILDINGS.155,32,33,32,Barry Bros. Building,-39.48891,176.91773,POINT (421000.5070000002 817949.7549),
HERITAGE_BUILDINGS.156,33,34,33,Former Ministry of Works Building,-39.48853,176.91706,POINT (420943.7525000004 817991.3213),
HERITAGE_BUILDINGS.157,34,35,34,Telephone Exchange,-39.48862,176.91674,POINT (420916.19859999977 817981.8491),
HERITAGE_BUILDINGS.158,35,36,35,County Hotel,-39.48839,176.91837,POINT (421055.9807000002 818006.7804),
HERITAGE_BUILDINGS.159,36,37,36,Hawkes Bay Museum,-39.4887,176.91877,POINT (421090.1233999999 817972.6076),
HERITAGE_BUILDINGS.160,37,38,37,New Zealand Insurance,-39.48917,176.91871,POINT (421085.1651999997 817919.9941),
HERITAGE_BUILDINGS.161,38,39,38,Former McGlashan's Building,-39.48955,176.91747,POINT (420977.94859999977 817878.3192),
HERITAGE_BUILDINGS.162,39,40,39,"Former Macky, Logan & Caldwall",-39.48958,176.91736,POINT (420968.4704999998 817875.0132),
HERITAGE_BUILDINGS.163,40,41,40,Daily Telegraph Building,-39.48963,176.91718,POINT (420953.7467 817869.9435),
HERITAGE_BUILDINGS.164,41,42,41,Munster Chambers,-39.48969,176.91694,POINT (420932.5667000003 817862.6709),
HERITAGE_BUILDINGS.165,42,43,42,"Sainsbury, Logan & Williams",-39.48963,176.91674,POINT (420915.6425999999 817869.487),
