FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_SEWER_NODES.1,Manhole,S-MH-002673,Standard Manhole,e443dc1d20d15d27e043b4140a0a1cd0,POINT (1935534.7697 5618214.4714),
NZTM_SEWER_NODES.2,Manhole,S-MH-002674,Standard Manhole,e443dc1d20d25d27e043b4140a0a1cd0,POINT (1935495.0552000003 5618163.4914),
NZTM_SEWER_NODES.3,Manhole,S-MH-002675,Standard Manhole,e443dc1d20d35d27e043b4140a0a1cd0,POINT (1935555.5077999998 5618092.8937),
NZTM_SEWER_NODES.4,Manhole,S-MH-002676,Standard Manhole,e443dc1d20d45d27e043b4140a0a1cd0,POINT (1935437.0553000001 5618233.0705),
NZTM_SEWER_NODES.5,Manhole,S-MH-002677,Standard Manhole,e443dc1d20d55d27e043b4140a0a1cd0,POINT (1935378.546 5618303.0691),
NZTM_SEWER_NODES.6,Manhole,S-MH-002678,Standard Manhole,e443dc1d20d65d27e043b4140a0a1cd0,POINT (1935441.9297000002 5618357.0483),
NZTM_SEWER_NODES.7,Manhole,S-MH-002679,Standard Manhole,e443dc1d20d75d27e043b4140a0a1cd0,POINT (1935504.4479999999 5618410.0663),
NZTM_SEWER_NODES.8,Manhole,S-MH-002680,Standard Manhole,e443dc1d20d85d27e043b4140a0a1cd0,POINT (1935572.1525999997 5618328.7207),
NZTM_SEWER_NODES.9,Manhole,S-MH-002681,Standard Manhole,e443dc1d20d95d27e043b4140a0a1cd0,POINT (1935549.0790999997 5618439.9667),
NZTM_SEWER_NODES.10,Manhole,S-MH-002682,Standard Manhole,e443dc1d20da5d27e043b4140a0a1cd0,POINT (1935504.5524000004 5618402.7324),
NZTM_SEWER_NODES.11,Manhole,S-MH-002683,Standard Manhole,e443dc1d20db5d27e043b4140a0a1cd0,POINT (1935375.0958000002 5618307.8701),
NZTM_SEWER_NODES.12,Manhole,S-MH-002684,Standard Manhole,e443dc1d20dc5d27e043b4140a0a1cd0,POINT (1935348.0725999996 5618338.8166),
NZTM_SEWER_NODES.13,Manhole,S-MH-002685,Standard Manhole,e443dc1d20dd5d27e043b4140a0a1cd0,POINT (1935278.1062000003 5618280.0268),
NZTM_SEWER_NODES.14,Manhole,S-MH-002686,Standard Manhole,e443dc1d20de5d27e043b4140a0a1cd0,POINT (1935253.1223999998 5618281.6944),
NZTM_SEWER_NODES.15,Manhole,S-MH-002687,Standard Manhole,e443dc1d201f5d27e043b4140a0a1cd0,POINT (1934001.7355000004 5619567.7067),
NZTM_SEWER_NODES.16,Manhole,S-MH-002688,Standard Manhole,e443dc1d20205d27e043b4140a0a1cd0,POINT (1934062.7956999997 5619523.0033),
NZTM_SEWER_NODES.17,Manhole,S-MH-002689,Standard Manhole,e443dc1d20215d27e043b4140a0a1cd0,POINT (1934077.9332999997 5619531.8952),
NZTM_SEWER_NODES.18,Manhole,S-MH-002690,Standard Manhole,e443dc1d20225d27e043b4140a0a1cd0,POINT (1934083.1233 5619457.4089),
NZTM_SEWER_NODES.19,Manhole,S-MH-002691,Standard Manhole,e443dc1d20235d27e043b4140a0a1cd0,POINT (1934063.1966000004 5619441.0712),
NZTM_SEWER_NODES.20,Manhole,S-MH-002692,Standard Manhole,e443dc1d20245d27e043b4140a0a1cd0,POINT (1934137.4670000002 5619501.1373),
NZTM_SEWER_NODES.21,Manhole,S-MH-002693,Standard Manhole,e443dc1d20255d27e043b4140a0a1cd0,POINT (1934021.7333000004 5619653.2558),
NZTM_SEWER_NODES.22,Manhole,S-MH-002694,Standard Manhole,e443dc1d20265d27e043b4140a0a1cd0,POINT (1934128.4614000004 5619669.3243),
NZTM_SEWER_NODES.23,Manhole,S-MH-002695,Standard Manhole,e443dc1d20275d27e043b4140a0a1cd0,POINT (1934092.7308 5619712.228),
NZTM_SEWER_NODES.24,Manhole,S-MH-002696,Standard Manhole,e443dc1d20285d27e043b4140a0a1cd0,POINT (1934061.7495 5619750.4715),
NZTM_SEWER_NODES.25,Manhole,S-MH-002734,Standard Manhole,e443dc1d204e5d27e043b4140a0a1cd0,POINT (1934965.074 5619871.6366),
NZTM_SEWER_NODES.26,Manhole,S-MH-002735,Standard Manhole,e443dc1d204f5d27e043b4140a0a1cd0,POINT (1935006.5598 5619918.3432),
NZTM_SEWER_NODES.27,Manhole,S-MH-002736,Standard Manhole,e443dc1d20505d27e043b4140a0a1cd0,POINT (1934633.6248000003 5619773.3946),
NZTM_SEWER_NODES.28,Manhole,S-MH-002737,Standard Manhole,e443dc1d20515d27e043b4140a0a1cd0,POINT (1934673.1275000004 5619804.9833),
NZTM_SEWER_NODES.29,Manhole,S-MH-002738,Standard Manhole,e443dc1d20525d27e043b4140a0a1cd0,POINT (1934627.5947000002 5619859.1644),
NZTM_SEWER_NODES.30,Manhole,S-MH-002739,Standard Manhole,e443dc1d20535d27e043b4140a0a1cd0,POINT (1934584.4528 5619911.8574),
NZTM_SEWER_NODES.31,Manhole,S-MH-002740,Standard Manhole,e443dc1d20545d27e043b4140a0a1cd0,POINT (1934739.3860999998 5619859.9399),
NZTM_SEWER_NODES.32,Manhole,S-MH-002741,Standard Manhole,e443dc1d20555d27e043b4140a0a1cd0,POINT (1934805.1545000002 5619914.0107),
NZTM_SEWER_NODES.33,Manhole,S-MH-002742,Standard Manhole,e443dc1d20565d27e043b4140a0a1cd0,POINT (1934766.7832000004 5619961.8034),
