FID,ASSET_ID,ASSET_TYPE,CRITICAL,SERVICE_STATUS,OWNER,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_MANHOLE.1,D-MH-004954,Standard Manhole,Standard,In Service,NCC,POINT (1931924.3497000001 5617826.604),
NZTM_D_MANHOLE.2,D-MH-004955,Standard Manhole,Standard,In Service,NCC,POINT (1932001.2194999997 5617764.8357),
NZTM_D_MANHOLE.3,D-MH-004956,Standard Manhole,Standard,In Service,NCC,POINT (1932055.5636 5617805.938),
NZTM_D_MANHOLE.4,D-MH-004957,Standard Manhole,Standard,In Service,NCC,POINT (1932078.3553 5617824.0665),
NZTM_D_MANHOLE.5,D-MH-004958,Standard Manhole,Standard,In Service,NCC,POINT (1932263.494 5617847.4353),
NZTM_D_MANHOLE.6,D-MH-004959,Standard Manhole,Standard,In Service,NCC,POINT (1932309.1749 5617835.7137),
NZTM_D_MANHOLE.7,D-MH-004960,Standard Manhole,Standard,In Service,NCC,POINT (1932313.5093 5617852.208),
NZTM_D_MANHOLE.8,D-MH-004961,Standard Manhole,Standard,In Service,NCC,POINT (1932367.4527000003 5617821.2002),
NZTM_D_MANHOLE.9,D-MH-004962,Standard Manhole,Standard,In Service,NCC,POINT (1931206.0992 5618670.837),
NZTM_D_MANHOLE.10,D-MH-004963,Standard Manhole,Standard,In Service,NCC,POINT (1931302.9971000003 5617151.5847),
NZTM_D_MANHOLE.11,D-MH-004964,Standard Manhole,Standard,In Service,NCC,POINT (1931313.3838999998 5617193.6536),
NZTM_D_MANHOLE.12,D-MH-004965,Standard Manhole,Standard,In Service,NCC,POINT (1931322.9755999995 5617233.9561),
NZTM_D_MANHOLE.13,D-MH-004966,Standard Manhole,Standard,In Service,NCC,POINT (1931329.1046000002 5617260.2211),
NZTM_D_MANHOLE.14,D-MH-004967,Standard Manhole,Standard,In Service,NCC,POINT (1931329.9230000004 5617173.3375),
NZTM_D_MANHOLE.15,D-MH-004968,Standard Manhole,Standard,In Service,NCC,POINT (1931304.9237000002 5617219.5487),
NZTM_D_MANHOLE.16,D-MH-004970,Standard Manhole,Standard,In Service,NCC,POINT (1931161.7188999997 5617131.6612),
NZTM_D_MANHOLE.17,D-MH-004971,Standard Manhole,Standard,In Service,NCC,POINT (1931132.0629000003 5617108.6192),
NZTM_D_MANHOLE.18,D-MH-004972,Standard Manhole,Standard,In Service,NCC,POINT (1931365.6301999995 5617290.4841),
NZTM_D_MANHOLE.19,D-MH-004973,Standard Manhole,Standard,In Service,NCC,POINT (1931423.3684 5617335.6715),
NZTM_D_MANHOLE.20,D-MH-004974,Standard Manhole,Standard,In Service,NCC,POINT (1931432.7517 5617341.8425),
NZTM_D_MANHOLE.21,D-MH-004975,Standard Manhole,Standard,In Service,NCC,POINT (1931481.2576000001 5617381.3664),
NZTM_D_MANHOLE.22,D-MH-004976,Standard Manhole,Standard,In Service,NCC,POINT (1931571.7023 5617427.1665),
NZTM_D_MANHOLE.23,D-MH-004977,Standard Manhole,Standard,In Service,NCC,POINT (1931443.0949999997 5617328.319),
NZTM_D_MANHOLE.24,D-MH-004978,Standard Manhole,Standard,In Service,NCC,POINT (1931465.8477999996 5617298.6646),
NZTM_D_MANHOLE.25,D-MH-004979,Standard Manhole,Standard,In Service,NCC,POINT (1931553.6721 5617183.6855),
NZTM_D_MANHOLE.26,D-MH-004980,Standard Manhole,Standard,In Service,NCC,POINT (1931424.8114 5617314.1612),
NZTM_D_MANHOLE.27,D-MH-004981,Standard Manhole,Standard,In Service,NCC,POINT (1931371.6764000002 5617403.143),
NZTM_D_MANHOLE.28,D-MH-004982,Standard Manhole,Standard,In Service,NCC,POINT (1931309.7165 5617362.3776),
NZTM_D_MANHOLE.29,D-MH-004983,Standard Manhole,Standard,In Service,NCC,POINT (1931284.1128000002 5617395.4572),
NZTM_D_MANHOLE.30,D-MH-004984,Standard Manhole,Standard,In Service,NCC,POINT (1931258.6255 5617399.978),
NZTM_D_MANHOLE.31,D-MH-004985,Standard Manhole,Standard,In Service,NCC,POINT (1931273.7978999997 5617464.5382),
NZTM_D_MANHOLE.32,D-MH-004986,Standard Manhole,Standard,In Service,NCC,POINT (1931221.3410999998 5617409.441),
NZTM_D_MANHOLE.33,D-MH-004987,Standard Manhole,Standard,In Service,NCC,POINT (1931137.8053000001 5617164.1859),
NZTM_D_MANHOLE.34,D-MH-004988,Standard Manhole,Standard,In Service,NCC,POINT (1931143.2854000004 5617168.6179),
NZTM_D_MANHOLE.35,D-MH-004989,Standard Manhole,Standard,In Service,NCC,POINT (1931116.5245000003 5617203.2514),
NZTM_D_MANHOLE.36,D-MH-004990,Standard Manhole,Standard,In Service,NCC,POINT (1930985.8612000002 5617151.6438),
NZTM_D_MANHOLE.37,D-MH-005369,Standard Manhole,Standard,In Service,NCC,POINT (1930900.4504000004 5616491.2467),
NZTM_D_MANHOLE.38,D-MH-004969,Standard Manhole,Standard,In Service,NCC,POINT (1931130.6721 5617082.141),
NZTM_D_MANHOLE.39,D-MH-005069,Standard Manhole,Standard,In Service,NCC,POINT (1933123.9713000003 5618218.681),
NZTM_D_MANHOLE.40,D-MH-005169,Standard Manhole,Standard,In Service,NCC,POINT (1935991.2999999998 5618563.3248),
NZTM_D_MANHOLE.41,D-MH-005269,Standard Manhole,Standard,In Service,NCC,POINT (1931025.5719999997 5619655.0912),
NZTM_D_MANHOLE.42,D-MH-005469,Standard Manhole,Standard,In Service,NCC,POINT (1933693.0061999997 5620483.1483),
