FID,PlanId_1,Pl_Zone_Name,Category_1,Shape,GDB_GEOMATTR_DATA
DISTRICTPLAN_OP2014_PLAN_ZONES.1,3,Rural Residential,Rural Environment,"POLYGON ((1933083.4299999997 5627605.73, 1933080.7999999998 5627606.25, 1933056.54 5627611.02, 1932985.4000000004 5627355.75, 1933112.9000000004 5627285.84, 1933117.92 5627282.9, 1933141.0199999996 5627269.51, 1933134.75 5627307.61, 1933123.7699999996 5627369.76, 1933112.62 5627496.1, 1933115.0499999998 5627536.05, 1933117.1399999997 5627570.5, 1933118.63 5627597.3, 1933118.96 5627603.18, 1933083.4299999997 5627605.73))",
DISTRICTPLAN_OP2014_PLAN_ZONES.2,5,Sports Park,Open Space Environment,"POLYGON ((1933083.4299999997 5627605.73, 1933092.0700000003 5627619.52, 1933094.7999999998 5627623.87, 1933104.1799999997 5627760.43, 1933112.6799999997 5627807.5, 1933099.79 5627810.33, 1933043.7999999998 5627884.66, 1933014.2000000002 5627917.49, 1932940.67 5628016.92, 1932688.1100000003 5627825.53, 1932741.2000000002 5627754.17, 1932773.6500000004 5627788.62, 1932799.17 5627757.12, 1932799.1600000001 5627757.12, 1932765.3200000003 5627721.75, 1932780.5099999998 5627701.34, 1932877.8099999996 5627646.97, 1932900.3200000003 5627642.44, 1933056.54 5627611.02, 1933080.7999999998 5627606.25, 1933083.4299999997 5627605.73))",
DISTRICTPLAN_OP2014_PLAN_ZONES.3,7,Reserve,Open Space Environment,"POLYGON ((1932708.25 5627763.79, 1932704.0999999996 5627762.57, 1932692.4299999997 5627760.59, 1932688.8899999997 5627760.84, 1932687.1100000003 5627762.09, 1932685.6100000003 5627764.09, 1932684.8499999996 5627765.83, 1932683.8600000003 5627770.31, 1932683.1100000003 5627771.56, 1932682.88 5627776.8, 1932682.38 5627778.3, 1932682.83 5627781.38, 1932682.7300000004 5627784.17, 1932682.3899999997 5627786.52, 1932682.17 5627789.6, 1932681.6100000003 5627791.28, 1932681.38 5627792.85, 1932681.29 5627794.37, 1932681.2000000002 5627795.69, 1932681.38 5627797.07, 1932643.7599999998 5627787.54, 1932630.8200000003 5627774.46, 1932613.0599999996 5627741.14, 1932605.2000000002 5627680.01, 1932581.1600000001 5627643.5, 1932581.2999999998 5627618.69, 1932599.29 5627605.89, 1932653.3899999997 5627608.33, 1932676.1900000004 5627641.54, 1932695.4400000004 5627678.68, 1932716.3200000003 5627753.18, 1932708.25 5627763.79))",
DISTRICTPLAN_OP2014_PLAN_ZONES.4,9,Airport,Other,"POLYGON ((1931960.79 5622671.61, 1931984.5 5622687.87, 1932415.4400000004 5622898.38, 1932418.7000000002 5622921.75, 1932418.2199999997 5622924.15, 1931954.0700000003 5622696.09, 1931950.29 5622674.81, 1931950.1900000004 5622668.26, 1931960 5622666.68, 1931960.79 5622671.61))",
DISTRICTPLAN_OP2014_PLAN_ZONES.5,12,West Quay Waterfront,Industrial Environment,"POLYGON ((1935208.8399999999 5622491.04, 1935025.5499999998 5622531.26, 1934866.9100000001 5622197.13, 1934860.7000000002 5622198.23, 1934859.5499999998 5622177.03, 1934879.17 5622172.48, 1934928.9299999997 5622160.78, 1934931.8499999996 5622160.09, 1934936.4500000002 5622158.92, 1934941.0899999999 5622174.51, 1934943.4699999997 5622182.85, 1934946.5099999998 5622191.91, 1934952.2599999998 5622207.64, 1934959.2000000002 5622221.86, 1934963.9400000004 5622231.9, 1934969.37 5622240.6, 1934997.4800000004 5622290.46, 1935008.33 5622307.53, 1935040.0099999998 5622361.23, 1935051.3499999996 5622372.77, 1935123.04 5622416.12, 1935150.4900000002 5622439.89, 1935155.2400000002 5622454.95, 1935177.9400000004 5622463.98, 1935187.7699999996 5622473.69, 1935208.8399999999 5622491.04))",
DISTRICTPLAN_OP2014_PLAN_ZONES.6,14,Hardinge Road Residential,Residential Environment,"POLYGON ((1936160.0199999996 5622886.54, 1936141.5499999998 5622886.64, 1936093.7699999996 5622886.9, 1936055.17 5622870.37, 1935984.4000000004 5622859.37, 1935885.8399999999 5622844.06, 1935624.0499999998 5622794.62, 1935612.5599999996 5622792.45, 1935610.2699999996 5622792.03, 1935440.4800000004 5622761.17, 1935422.5199999996 5622757.9, 1935430.9699999997 5622738.65, 1935438.0899999999 5622698.8, 1935537.75 5622716.85, 1935540.5599999996 5622702.54, 1935548.2699999996 5622669.51, 1935551.0700000003 5622654, 1935552.7599999998 5622644.64, 1935588.0499999998 5622660.7, 1935606.2699999996 5622666.43, 1935632.3899999997 5622671.45, 1935652.4699999997 5622673.94, 1936010.1399999997 5622729.85, 1936075.7800000003 5622740.34, 1936073.9100000001 5622749.26, 1936088.0199999996 5622750.36, 1936109.13 5622777.68, 1936113.8200000003 5622798.71, 1936117.9299999997 5622800.81, 1936124.9000000004 5622813.31, 1936135.0300000003 5622831.86, 1936146.4400000004 5622852.57, 1936144.6399999997 5622854.88, 1936160.0199999996 5622886.54))",
DISTRICTPLAN_OP2014_PLAN_ZONES.7,16,Reserve,Open Space Environment,"POLYGON ((1936293.5300000003 5622295.51, 1936289.75 5622310.87, 1936285.8899999997 5622326.52, 1936282.0099999998 5622342.78, 1936278.2400000002 5622358.15, 1936274.3399999999 5622374.01, 1936273.6900000004 5622388.88, 1936232.08 5622392.81, 1936231.4800000004 5622376.91, 1936230.8200000003 5622359.49, 1936234.75 5622342.37, 1936238.6900000004 5622324.58, 1936242.62 5622307.32, 1936246.5300000003 5622290.26, 1936293.5300000003 5622295.51))",
DISTRICTPLAN_OP2014_PLAN_ZONES.8,17,Reserve,Open Space Environment,"POLYGON ((1935609.2000000002 5621607.11, 1935608.0199999996 5621613.94, 1935612.4000000004 5621625.92, 1935629.08 5621671.48, 1935615.4000000004 5621680.16, 1935563.2400000002 5621712.99, 1935552.92 5621719.49, 1935495.6600000001 5621722.44, 1935493.4100000001 5621722.59, 1935491.1500000004 5621722.59, 1935488.9100000001 5621722.43, 1935486.6900000004 5621722.12, 1935484.4900000002 5621721.65, 1935483.12 5621721.26, 1935482.3399999999 5621721.04, 1935480.2400000002 5621720.28, 1935478.1900000004 5621719.36, 1935476.21 5621718.29, 1935474.2999999998 5621717.08, 1935472.4800000004 5621715.75, 1935470.7599999998 5621714.29, 1935469.1500000004 5621712.71, 1935468.6799999997 5621712.2, 1935467.6500000004 5621711.03, 1935466.2599999998 5621709.24, 1935465.0099999998 5621707.36, 1935463.8899999997 5621705.39, 1935462.9000000004 5621703.36, 1935462.0700000003 5621701.26, 1935461.38 5621699.1, 1935460.8399999999 5621696.9, 1935460.6500000004 5621695.88, 1935450.3600000003 5621660.04, 1935437.2800000003 5621639.1, 1935408.96 5621620.72, 1935395.0300000003 5621614.19, 1935377.6100000003 5621602.57, 1935358.3399999999 5621571.94, 1935357.7000000002 5621569.64, 1935357.2800000003 5621567.22, 1935357.1100000003 5621565.71, 1935357.04 5621563.81, 1935357.2800000003 5621562.38, 1935357.6100000003 5621560.58, 1935358.0499999998 5621558.96, 1935358.7599999998 5621557.06, 1935382.4100000001 5621517.82, 1935390.6100000003 5621490.58, 1935392.83 5621470.9, 1935384.17 5621445.54, 1935362.4500000002 5621410.63, 1935358.5 5621405.45, 1935342.71 5621391.96, 1935328.71 5621381.29, 1935327.8499999996 5621380.36, 1935328.1799999997 5621379.27, 1935328.6600000001 5621378.77, 1935333.1600000001 5621375.69, 1935341.5599999996 5621374.71, 1935352.5999999996 5621377.61, 1935362.4500000002 5621381.38, 1935433.7800000003 5621428.39, 1935436.0099999998 5621429.53, 1935438.4800000004 5621430.76, 1935441.1900000004 5621431.59, 1935444.0499999998 5621432.23, 1935446.6399999997 5621432.95, 1935450.1900000004 5621433.4, 1935453.1799999997 5621433.53, 1935456.5099999998 5621433.46, 1935456.5899999999 5621433.57, 1935460.37 5621433.33, 1935462.9699999997 5621433.1, 1935466.2800000003 5621432.3, 1935466.96 5621432.13, 1935469.08 5621431.44, 1935471.9800000004 5621430.75, 1935474.8099999996 5621429.99, 1935475.3499999996 5621430.02, 1935478.9699999997 5621428.46, 1935483 5621426.57, 1935483.13 5621426.54, 1935537.83 5621403.2, 1935625.4400000004 5621394.04, 1935658.8899999997 5621386.72, 1935643.0899999999 5621410.93, 1935609.2000000002 5621607.11))",
DISTRICTPLAN_OP2014_PLAN_ZONES.9,18,Reserve,Open Space Environment,"POLYGON ((1935373.4299999997 5621713.37, 1935320.1500000004 5621764.68, 1935254.2999999998 5621729.72, 1935256.42 5621724.35, 1935288.12 5621706.21, 1935337.6799999997 5621706.16, 1935373.4299999997 5621713.37))",
DISTRICTPLAN_OP2014_PLAN_ZONES.10,19,Reserve,Open Space Environment,"POLYGON ((1935856.8499999996 5621502.5, 1935854.2400000002 5621503.48, 1935840.1600000001 5621480.35, 1935818.5499999998 5621480.38, 1935793.1799999997 5621459.41, 1935781.42 5621460.57, 1935781.1399999997 5621457.83, 1935786.21 5621457.37, 1935785.08 5621448.65, 1935834.7400000002 5621428.52, 1935880.0300000003 5621441.04, 1935889.9100000001 5621448.18, 1935890.9500000002 5621450.96, 1935865.0599999996 5621465.63, 1935842.13 5621479.18, 1935856.8499999996 5621502.5))",
