FID,name,bbh,ogr_geometry,GDB_GEOMATTR_DATA
BAckpackers.1,Archie's Bunker,Yes,POINT (1937006.0813999996 5621657.7489),
BAckpackers.2,Criterion Art Deco Backpackers,Yes,POINT (1936965.2479999997 5621511.7286),
BAckpackers.3,Wallys Backpackers,,POINT (1936815.6848999998 5621620.4665),
BAckpackers.4,Toad Hall Backpackers,Yes,POINT (1936881.9237000002 5621757.4986),
BAckpackers.5,Waterfront Lodge & Backpackers,,POINT (1937021.8969999999 5621178.1365),
BAckpackers.6,Kiwi Keith's Quality Backpackers,,POINT (1937022.5648999996 5621154.1714),
BAckpackers.7,The Art House Backpackers,,POINT (1937013.6841000002 5621102.9118),
BAckpackers.8,YHA Napier Backpacker Hostel Accommodation,,POINT (1937008.8026 5621037.8851),
BAckpackers.9,Stables Lodge Backpackers,Yes,POINT (1936962.8650000002 5620911.6208),
BAckpackers.10,Aqua Lodge,Yes,POINT (1936529.9168999996 5620649.7641),
BAckpackers.11,Portside Inn Backpackers Lodge,,POINT (1935229.3905999996 5622441.6094),
BAckpackers.12,Blue Water Lodge,Yes,POINT (1936938.1026999997 5620359.0633),
