FID,property_key,address_label,property_address,valuation,legal_desc,supp_legal_desc,upi,sufi,x,y,regarea,regdate,ogr_geometry,GDB_GEOMATTR_DATA
NCS_PROPADDRESS.1,014422,1A,1A Villers Street,0977000100A,"FLAT 1 GGE 1 DP 17360 ON LOT 1 DP 7793 -
HAVING 1/2 SH IN 19",FLAT 1 DP 17360,114422,4192702,1933080,5628916,0.1985,20220409,POINT (1933080 5628916),
NCS_PROPADDRESS.2,014424,1,1 Villers Street,0977000100B,"FLAT 2 DP 17360 ON LOT 1 DP 7793
- HAVING 1/2 SH IN 1985 M",FLAT 2 DP 17360,114424,4192702,1933062,5628914,0.1985,20220409,POINT (1933062 5628914),
NCS_PROPADDRESS.3,008265,3,3 Villers Street,0977000300,LOT 2 DP 8178,,108265,4212115,1933041,5628900,0.0837,20220409,POINT (1933041 5628900),
NCS_PROPADDRESS.4,027810,5,5 Villers Street,0977000400,LOT 2 DP 26766,,127810,4191794,1933021,5628893,0.419,20220409,POINT (1933021 5628893),
NCS_PROPADDRESS.5,035904,2,2 Villers Street,0977000500,LOT 1 DP 354135,,135200,6777664,1933052,5628980,0.0913,20220409,POINT (1933052 5628980),
NCS_PROPADDRESS.6,035903,581,581 Main North Road,0977000501,LOT 2 DP 354135,PT LOT 93 DP 613,135199,6777665,1933066,5628970,0.0896,20220409,POINT (1933066 5628970),
NCS_PROPADDRESS.7,004210,4,4 Villers Street,0977000600,LOT 92 DP 613,,104210,4170938,1933020,5628948,0.1011,20220409,POINT (1933020 5628948),
NCS_PROPADDRESS.8,018469,2,2 Grey Street,0977000700,LOT 3 DP 18499,,118469,4158091,1933007,5628960,0.101,20220409,POINT (1933007 5628960),
NCS_PROPADDRESS.9,027101,4,4 Grey Street,0977000800,LOT 2 DP 24957 BLK XVI PUKETAPU SD,,127101,4187682,1932992,5628982,0.08,20220409,POINT (1932992 5628982),
NCS_PROPADDRESS.10,027102,4A,4A Grey Street,0977000801,LOT 1 DP 24957,,127102,4187664,1933053,5629004,0.1123,20220409,POINT (1933053 5629004),
NCS_PROPADDRESS.11,010745,6,6 Grey Street,0977000900,LOT 2 DP 22687,,110745,4170975,1932980,5628998,0.101,20220409,POINT (1932980 5628998),
NCS_PROPADDRESS.12,010868,5,5 Mchardy Street,0977001000,LOT 2 DP 12688XX,,110868,4228203,1932974,5629030,0.1011,20220409,POINT (1932974 5629030),
NCS_PROPADDRESS.13,001541,3,3 Mchardy Street,0977001100,LOT 1 DP 12688 BLK XVI PUKETAPU SD,,101541,4175872,1932990,5629043,0.1011,20220409,POINT (1932990 5629043),
NCS_PROPADDRESS.14,007566,4,4 Mchardy Street,0977001200,LOT 86 DP 613,,107566,4232070,1932959,5629079,0.1011,20220409,POINT (1932959 5629079),
NCS_PROPADDRESS.15,001603,18,18 Grey Street,0977001300,LOTS 84 85 DP 613,,101603,4232012,1932962,5629097,0.1011,20220409,POINT (1932962 5629097),
NCS_PROPADDRESS.16,041165,22,22 Grey Street,0977002000,LOT 7 DP 438521,,139967,7423623,1932943,5629134,0.1641,20220409,POINT (1932943 5629134),
NCS_PROPADDRESS.17,040497,1,1 Sheehan Street,0977002001,"LOT 1 DP 420249
XII XVI PUKETAPU SD",,139386,7262315,1932933,5629246,0.1597,20220409,POINT (1932933 5629246),
NCS_PROPADDRESS.18,040507,3,3 Sheehan Street,0977002002,LOT 2 DP 420249,,139388,7262317,1932887,5629194,0.1504,20220409,POINT (1932887 5629194),
NCS_PROPADDRESS.19,040799,30,30 Grey Street,0977002003,LOT 3 DP 420249,,139656,7262316,1932905,5629175,0.151,20220409,POINT (1932905 5629175),
NCS_PROPADDRESS.20,041164,24,24 Grey Street,0977002100,LOT 6 DP 438521,,139966,7423626,1933000,5629159,0.1503,20220409,POINT (1933000 5629159),
NCS_PROPADDRESS.21,041163,28,28 Grey Street,0977002200,LOT 5 DP 438521,,139965,7423625,1932979,5629197,0.1559,20220409,POINT (1932979 5629197),
NCS_PROPADDRESS.22,041162,26,26 Grey Street,0977002300,LOT 4 DP 438521,,139964,7423624,1932931,5629155,0.1523,20220409,POINT (1932931 5629155),
NCS_PROPADDRESS.23,004198,597,597 Main North Road,0977002600,PT LOT 101 DP 613,,104198,4223011,1933003,5629138,0.091,20220409,POINT (1933003 5629138),
NCS_PROPADDRESS.24,008764,595,595 Main North Road,0977002700,PT LOT 100 DP 613,,108764,4180548,1933012,5629118,0.091,20220409,POINT (1933012 5629118),
NCS_PROPADDRESS.25,022915,2,2 Mchardy Street,0977002800,PT LOT 99 DP 613,,122915,4234345,1933014,5629098,0.0892,20220409,POINT (1933014 5629098),
NCS_PROPADDRESS.26,018037,1,1 Mchardy Street,0977002900,PT LOT 98 DP 613,,118037,4185704,1933022,5629056,0.0892,20220409,POINT (1933022 5629056),
NCS_PROPADDRESS.27,015679,589,589 Main North Road,0977003000,PT LOT 97  DP 613,,115679,4212832,1933038,5629043,0.091,20220409,POINT (1933038 5629043),
NCS_PROPADDRESS.28,002649,587,587 Main North Road,0977003100,LOT 1 DP 22687 BLK XV PUKETAPU SD,,102649,4175871,1933054,5629027,0.0913,20220409,POINT (1933054 5629027),
NCS_PROPADDRESS.29,010190,1,1 Grey Street,0977003400,LOT 2 DP 13298,,110190,4211282,1932966,5628926,0.131,20220409,POINT (1932966 5628926),
NCS_PROPADDRESS.30,044913,3,3 Grey Street,0977003400,LOT 2 DP 13298,,143499,4211282,1932958,5628950,0.131,20220409,POINT (1932958 5628950),
