FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_SERVICE.1,D-SL-001500,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936963.4159000004 5621378.0071, 1936964.7525000004 5621374.2581)",
NZTM_D_SERVICE.2,D-SL-001501,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935472.6567000002 5622661.7907, 1935470.3010999998 5622660.7045)",
NZTM_D_SERVICE.3,D-SL-001502,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935466.9767000005 5622660.3781, 1935469.8967000004 5622661.652)",
NZTM_D_SERVICE.4,D-SL-001503,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935486.0481000002 5622642.0199, 1935479.5314999996 5622639.0641)",
NZTM_D_SERVICE.5,D-SL-001504,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935404.7134999996 5622632.2976, 1935401.0661000004 5622630.0087)",
NZTM_D_SERVICE.6,D-SL-001505,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935443.5089999996 5622622.5315, 1935442.3222000003 5622625.3827)",
NZTM_D_SERVICE.7,D-SL-001506,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935446.0148999998 5622630.0607, 1935445.165 5622626.648)",
NZTM_D_SERVICE.8,D-SL-001507,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935447.9166 5622624.7038, 1935445.165 5622626.648)",
NZTM_D_SERVICE.9,D-SL-001508,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935434.2018999998 5622626.6764, 1935435.8903 5622622.5164)",
NZTM_D_SERVICE.10,D-SL-001509,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935417.1490000002 5622604.0505, 1935413.2292999998 5622612.4217)",
