FID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,ASSET_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_CULVERT.1,Undefined Culvert,Concrete - Spun Reinforced,225mm,Standard,D-CV-000190,"LINESTRING (1932299.6527000004 5616325.8644, 1932302.3101000004 5616336.6623)",
NZTM_D_CULVERT.2,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000191,"LINESTRING (1932915.9148000004 5617685.9954, 1932922.9408999998 5617683.8259)",
NZTM_D_CULVERT.3,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000192,"LINESTRING (1932899.1775000002 5617690.302, 1932890.9627 5617715.8419)",
NZTM_D_CULVERT.4,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000193,"LINESTRING (1933128.4431999996 5617632.7038, 1933134.0380999995 5617629.8334)",
NZTM_D_CULVERT.5,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000194,"LINESTRING (1931935.2263000002 5616251.3188, 1931931.7187 5616253.9816)",
NZTM_D_CULVERT.6,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000195,"LINESTRING (1934818.5861999998 5615976.0629, 1934889.0884999996 5616050.285, 1934888.9134999998 5616071.8834)",
NZTM_D_CULVERT.7,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000196,"LINESTRING (1934540.0214999998 5617300.4508, 1934545.1463000001 5617299.1404)",
NZTM_D_CULVERT.8,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000197,"LINESTRING (1934332.3296999997 5617350.7047, 1934325.9523999998 5617352.3278)",
NZTM_D_CULVERT.9,Undefined Culvert,Concrete - Spun Reinforced,1050mm,Standard,D-CV-000198,"LINESTRING (1934453.3207 5617322.0409, 1934448.0691999998 5617323.4127)",
NZTM_D_CULVERT.10,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000199,"LINESTRING (1934413.273 5617331.2223, 1934403.3929000003 5617333.7901)",
NZTM_D_CULVERT.11,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000200,"LINESTRING (1934338.2731999997 5617929.2343, 1934345.2544999998 5617944.9899)",
NZTM_D_CULVERT.12,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000201,"LINESTRING (1934328.8836000003 5617785.3937, 1934323.6689999998 5617786.0025)",
NZTM_D_CULVERT.13,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000202,"LINESTRING (1935000.2030999996 5617622.8543, 1934980.4217999997 5617625.7094)",
NZTM_D_CULVERT.14,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000203,"LINESTRING (1935165.1300999997 5617864.6671, 1935195.8756 5617889.8646)",
NZTM_D_CULVERT.15,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000204,"LINESTRING (1935181.9161999999 5617865.6161, 1935182.0127999997 5617868.4713, 1935199.4691000003 5617884.3961)",
NZTM_D_CULVERT.16,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000205,"LINESTRING (1931954.5658999998 5616228.8945, 1931946.0291 5616231.1379)",
NZTM_D_CULVERT.17,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000206,"LINESTRING (1935095.0266000004 5616497.1779, 1935135.7292999998 5616623.6401)",
NZTM_D_CULVERT.18,Undefined Culvert,Aluminium - Corrugated,900mm,Standard,D-CV-000207,"LINESTRING (1932599.9616999999 5616923.2675, 1932599.4715 5616922.4399, 1932599.5389999999 5616910.0971)",
NZTM_D_CULVERT.19,Undefined Culvert,Concrete - Spun Reinforced,375mm,Standard,D-CV-000208,"LINESTRING (1932562.6097999997 5616917.8397, 1932574.0571999997 5616915.0446)",
NZTM_D_CULVERT.20,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000209,"LINESTRING (1933515.7575000003 5618164.5998, 1933548.4819999998 5618159.3695)",
NZTM_D_CULVERT.21,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000210,"LINESTRING (1936038.2806000002 5617213.0217, 1936036.4482000005 5617205.4966, 1936035.9594 5617203.4891)",
NZTM_D_CULVERT.22,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000211,"LINESTRING (1936035.7138 5617205.6661, 1936036.4482000005 5617205.4966)",
NZTM_D_CULVERT.23,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000212,"LINESTRING (1932255.1783999996 5617325.396, 1932343.2166999998 5617388.2138, 1932380.4044000003 5617414.7845, 1932429.3918000003 5617448.9816, 1932454.1051000003 5617477.1061)",
NZTM_D_CULVERT.24,Undefined Culvert,Polyethylene - Undefined,200mm,Standard,D-CV-000213,"LINESTRING (1933030.0788000003 5614291.8069, 1933045.6890000002 5614291.3689)",
NZTM_D_CULVERT.25,Undefined Culvert,Concrete - Spun Reinforced,375mm,Standard,D-CV-000214,"LINESTRING (1934987.0799000002 5616220.705, 1934991.7889 5616245.8103)",
NZTM_D_CULVERT.26,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000215,"LINESTRING (1933856.1555000003 5616881.1354, 1933860.9565000003 5616880.286)",
NZTM_D_CULVERT.27,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000216,"LINESTRING (1933736.7110000001 5615957.5902, 1933735.8755 5615952.421)",
NZTM_D_CULVERT.28,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000217,"LINESTRING (1933522.9176000003 5614620.4, 1933506.4775999999 5614606.426)",
NZTM_D_CULVERT.29,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000218,"LINESTRING (1933961.529 5618022.3673, 1933966.0217000004 5618042.6065)",
NZTM_D_CULVERT.30,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000219,"LINESTRING (1932453.9885999998 5617476.9864, 1932464.9255999997 5617482.9411)",
