FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,PIPE_CLASS,OWNER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_W_MAIN.1,W-MAIN-001040,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1936994.7130000005 5622511.1029, 1937001.5946000004 5622510.0303)",
NZTM_W_MAIN.2,W-MAIN-001041,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1936818.9162999997 5622409.6915, 1936820.3814000003 5622414.4013, 1936819.9401000002 5622425.2512, 1936817.1786000002 5622439.7931, 1936811.5335999997 5622469.5332, 1936766.7208000002 5622493.9184, 1936766.4310999997 5622494.1106)",
NZTM_W_MAIN.3,W-MAIN-001042,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1931348.5269999998 5615759.8996, 1931350.4473 5615767.857, 1931351.2062999997 5615772.2747, 1931351.4812000003 5615775.3596, 1931351.6220000004 5615778.3998, 1931351.4902 5615781.4412, 1931351.2918999996 5615783.4633, 1931350.8883999996 5615785.9247, 1931350.7265999997 5615787.2239)",
NZTM_W_MAIN.4,W-MAIN-001043,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1931350.7265999997 5615787.2239, 1931350.4102999996 5615788.3791, 1931350.3361999998 5615788.7929)",
NZTM_W_MAIN.5,W-MAIN-001044,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1936564.3334999997 5621154.2535, 1936559.7185000004 5621152.7485, 1936510.2216999996 5621131.8438, 1936508.5678000003 5621131.2099, 1936476.3986999998 5621141.2113, 1936474.4308000002 5621141.993)",
NZTM_W_MAIN.6,W-MAIN-001045,Secondary Trunk Main,Asbestos Cement,200mm,0,NCC,Standard,In Service,"LINESTRING (1935386.6689 5622656.76, 1935382.8750999998 5622654.3301, 1935372.261 5622647.3127, 1935367.6725000003 5622644.279, 1935361.4190999996 5622642.2829)",
NZTM_W_MAIN.7,W-MAIN-001046,Secondary Trunk Main,Asbestos Cement,200mm,0,NCC,Standard,In Service,"LINESTRING (1935457.7313 5622695.2016, 1935457.1158999996 5622695.1065, 1935445.8657999998 5622692.7431)",
NZTM_W_MAIN.8,W-MAIN-001047,Rider Main,Polyethylene - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1935457.7313 5622695.2016, 1935457.7747 5622695.0496, 1935471.2109000003 5622662.1199, 1935475.7679000003 5622650.9516, 1935480.8377999999 5622638.5263)",
NZTM_W_MAIN.9,W-MAIN-001048,Rider Main,Polyethylene - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1935386.6689 5622656.76, 1935387.0740999999 5622656.3627, 1935395.1864 5622644.5731, 1935404.0574000003 5622631.6811, 1935407.0221999995 5622627.3817, 1935408.6550000003 5622625.2709, 1935410.5064000003 5622623.8626, 1935412.4002 5622622.8835, 1935414.0219999999 5622622.5267, 1935416.4595999997 5622622.5174, 1935418.3146000002 5622622.4116, 1935420.7681 5622621.7803, 1935422.1957 5622621.1208, 1935422.8880000003 5622620.6717, 1935423.4759999998 5622620.297, 1935424.3855999997 5622619.2979, 1935425.1731000002 5622618.3439, 1935425.8063000003 5622617.2559, 1935426.0179000003 5622616.1651, 1935426.2643 5622615.1129, 1935426.3472999996 5622613.5064, 1935426.1677 5622612.1409, 1935425.6785000004 5622610.8884, 1935425.1224999996 5622609.8189, 1935424.0729 5622608.3988, 1935422.9003999997 5622607.4146, 1935421.2668000003 5622606.4693, 1935419.5130000003 5622606.0198, 1935418.7844000002 5622605.9845, 1935418.0557000004 5622605.9491)",
NZTM_W_MAIN.10,W-MAIN-001049,Secondary Trunk Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1932927.8794999998 5629619.0057, 1932928.3109 5629619.2486, 1932929.1887999997 5629620.7163)",
NZTM_W_MAIN.11,W-MAIN-001050,Secondary Trunk Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1932910.2802 5629615.2244, 1932924.4507999998 5629618.2136, 1932924.7428000001 5629618.2819, 1932927.3046000004 5629618.8888, 1932927.8794999998 5629619.0057)",
NZTM_W_MAIN.12,W-MAIN-001051,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1932910.2802 5629615.2244, 1932910.1299 5629615.5911, 1932909.9457 5629616.1397, 1932908.3492 5629617.1166)",
NZTM_W_MAIN.13,W-MAIN-001052,Secondary Trunk Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1932809.4386999998 5629598.4847, 1932809.7845 5629598.4506, 1932810.2200999996 5629598.3928, 1932810.7249999996 5629598.4123, 1932813.3277000003 5629598.7771, 1932819.1353000002 5629599.7727, 1932822.8365000002 5629600.3533, 1932830.6999000004 5629601.7811, 1932838.5634000003 5629603.2089, 1932843.1732 5629603.9828, 1932844.2550999997 5629604.1692, 1932857.1303000003 5629606.3997, 1932858.0279 5629606.5234, 1932879.4652000004 5629610.3887, 1932883.9867000002 5629611.0259, 1932891.4688999997 5629612.324, 1932902.2774 5629613.9274, 1932903.7562999995 5629614.1456, 1932910.2802 5629615.2244)",
NZTM_W_MAIN.14,W-MAIN-001053,Secondary Trunk Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1932756.4034000002 5629465.7996, 1932756.4003999997 5629466.1304, 1932756.3948 5629472.0724, 1932756.3865999999 5629472.4781, 1932756.2583999997 5629478.8614, 1932758.1233 5629480.8194, 1932758.3280999996 5629481.0311, 1932766.8455999997 5629489.8323, 1932781.3487999998 5629505.0323, 1932801.1479000002 5629521.4191, 1932817.0609 5629534.5075, 1932825.4495 5629541.6203, 1932828.6596 5629544.345, 1932828.3257 5629545.6813, 1932823.0454000002 5629559.5604, 1932821.108 5629564.6527, 1932812.6679999996 5629587.4914, 1932809.1284999996 5629596.7539, 1932809.3655000003 5629598.107, 1932809.4386999998 5629598.4847)",
NZTM_W_MAIN.15,W-MAIN-001054,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1932756.4034000002 5629465.7996, 1932756.8321000002 5629465.7721, 1932757.2358999997 5629465.7456, 1932757.8849 5629465.4486)",
