FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_DRAINAGE_SITES.1,Pump Station,D-PS-000010,,d725cf1222915290e043b4140a0a0c0d,"POLYGON ((1936881.3032999998 5621068.1752, 1936883.3036000002 5621068.0935, 1936883.3853000002 5621070.0938, 1936881.3849999998 5621070.1755, 1936881.3032999998 5621068.1752))",
NZTM_DRAINAGE_SITES.2,Pump Station,D-PS-000011,,d725cf1222925290e043b4140a0a0c0d,"POLYGON ((1936772.8613 5620651.1603, 1936774.8616000004 5620651.0786, 1936774.8876 5620651.7163, 1936774.9433000004 5620653.0789, 1936772.943 5620653.1606, 1936772.8613 5620651.1603))",
NZTM_DRAINAGE_SITES.3,Pump Station,D-PS-000012,,d725cf1222935290e043b4140a0a0c0d,"POLYGON ((1935690.4944000002 5620486.1262, 1935695.8454 5620490.4207, 1935691.3652999997 5620495.5247, 1935686.1332999999 5620491.1127, 1935690.4944000002 5620486.1262))",
NZTM_DRAINAGE_SITES.4,Pump Station,D-PS-000013,,d725cf1222945290e043b4140a0a0c0d,"POLYGON ((1934238.4917000001 5620676.1911, 1934250.6354 5620680.4318, 1934249.256 5620684.4172, 1934237.2079999996 5620680.2827, 1934238.4917000001 5620676.1911))",
NZTM_DRAINAGE_SITES.5,Pump Station,D-PS-000014,,d725cf1222955290e043b4140a0a0c0d,"POLYGON ((1933168.3165999996 5621356.9032, 1933179.5137999998 5621355.0506, 1933180.4774000002 5621360.6659, 1933169.2461 5621362.6347, 1933168.3165999996 5621356.9032))",
NZTM_DRAINAGE_SITES.6,Pump Station,D-PS-000015,,d725cf1222965290e043b4140a0a0c0d,"POLYGON ((1933236.6196999997 5620535.6556, 1933261.1837 5620533.0458, 1933261.6957999999 5620537.1558, 1933237.1388999997 5620539.9374, 1933236.6196999997 5620535.6556))",
NZTM_DRAINAGE_SITES.7,Pump Station,D-PS-000016,,d725cf1222975290e043b4140a0a0c0d,"POLYGON ((1931284.2412999999 5627951.443, 1931287.9271 5627950.0218, 1931289.2701000003 5627954.284, 1931285.8427999998 5627955.6003, 1931284.2412999999 5627951.443))",
NZTM_DRAINAGE_SITES.8,Pump Station,D-PS-000017,,d725cf1222985290e043b4140a0a0c0d,"POLYGON ((1936399.3931999998 5621092.9281, 1936402.6997999996 5621091.2131, 1936403.9874999998 5621093.4941, 1936400.5455999998 5621095.1931, 1936399.3931999998 5621092.9281))",
NZTM_DRAINAGE_SITES.9,Pump Station,D-PS-000018,,d725cf1222995290e043b4140a0a0c0d,"POLYGON ((1936612.7062 5617004.8525, 1936615.6827999996 5617004.6428, 1936615.9994 5617016.248, 1936612.9142000005 5617016.2272, 1936612.7062 5617004.8525))",
NZTM_DRAINAGE_SITES.10,Pump Station,D-PS-000019,Undefined Stormwater Pump Station,3316411f99234b4fae28bda9e70d4c3f,"POLYGON ((1931873.7758 5622405.2843, 1931873.1882999996 5622400.2482, 1931878.3039999995 5622399.2756, 1931878.8079000004 5622404.6014, 1931873.7758 5622405.2843))",
NZTM_DRAINAGE_SITES.11,Pump Station,D-PS-000020,Undefined Stormwater Pump Station,ae3f8c750446485ebc3d2fae15e82754,"POLYGON ((1931884.2933 5622403.3272, 1931883.6260000002 5622398.6764, 1931890.2668000003 5622397.6414, 1931890.7395000001 5622402.2047, 1931884.2933 5622403.3272))",
NZTM_DRAINAGE_SITES.12,Pit,D-PIT-000002,Drainage Pit,d725cfc8983f52a6e043b4140a0af1cc,"POLYGON ((1936675.8892 5621006.2185, 1936677.8894999996 5621006.1368, 1936677.9711999996 5621008.1371, 1936676.6387999998 5621008.1915, 1936675.9709 5621008.2188, 1936675.8892 5621006.2185))",
NZTM_DRAINAGE_SITES.13,Pit,D-PIT-000003,Drainage Pit,3e8a237d-c592-46ac-b170-88e85def3605,"POLYGON ((1936296.5746999998 5622766.4117, 1936296.6972000003 5622769.4122, 1936295.6969999997 5622769.453, 1936295.5745 5622766.4526, 1936296.5746999998 5622766.4117))",
NZTM_DRAINAGE_SITES.14,Pit,D-PIT-000004,Drainage Pit,89180990-78d1-4e0c-9f56-43f4520dcc3b,"POLYGON ((1936248.0368 5617843.2553, 1936249.199 5617846.8386, 1936247.2325 5617847.4764, 1936246.1031 5617843.9945, 1936248.0368 5617843.2553))",
