FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_DRAINAGE_NODES.1,Manhole,D-MH-004954,Standard Manhole,d725cfecc8c252aae043b4140a0a5001,POINT (1931924.3497000001 5617826.604),
NZTM_DRAINAGE_NODES.2,Manhole,D-MH-004955,Standard Manhole,d725cfecc8c352aae043b4140a0a5001,POINT (1932001.2194999997 5617764.8357),
NZTM_DRAINAGE_NODES.3,Manhole,D-MH-004956,Standard Manhole,d725cfecc8c452aae043b4140a0a5001,POINT (1932055.5636 5617805.938),
NZTM_DRAINAGE_NODES.4,Manhole,D-MH-004957,Standard Manhole,d725cfecc8c552aae043b4140a0a5001,POINT (1932078.3553 5617824.0665),
NZTM_DRAINAGE_NODES.5,Manhole,D-MH-004958,Standard Manhole,d725cfecc8c652aae043b4140a0a5001,POINT (1932263.494 5617847.4353),
NZTM_DRAINAGE_NODES.6,Manhole,D-MH-004959,Standard Manhole,d725cfecc8c752aae043b4140a0a5001,POINT (1932309.1749 5617835.7137),
NZTM_DRAINAGE_NODES.7,Manhole,D-MH-004960,Standard Manhole,d725cfecc8c852aae043b4140a0a5001,POINT (1932313.5093 5617852.208),
NZTM_DRAINAGE_NODES.8,Manhole,D-MH-004961,Standard Manhole,d725cfecc8c952aae043b4140a0a5001,POINT (1932367.4527000003 5617821.2002),
NZTM_DRAINAGE_NODES.9,Manhole,D-MH-004962,Standard Manhole,d725cfecc8ca52aae043b4140a0a5001,POINT (1931206.0992 5618670.837),
NZTM_DRAINAGE_NODES.10,Manhole,D-MH-004963,Standard Manhole,d725cfecc8cb52aae043b4140a0a5001,POINT (1931302.9971000003 5617151.5847),
NZTM_DRAINAGE_NODES.11,Manhole,D-MH-004964,Standard Manhole,d725cfecc8cc52aae043b4140a0a5001,POINT (1931313.3838999998 5617193.6536),
NZTM_DRAINAGE_NODES.12,Manhole,D-MH-004965,Standard Manhole,d725cfecc8cd52aae043b4140a0a5001,POINT (1931322.9755999995 5617233.9561),
NZTM_DRAINAGE_NODES.13,Manhole,D-MH-004966,Standard Manhole,d725cfecc8ce52aae043b4140a0a5001,POINT (1931329.1046000002 5617260.2211),
NZTM_DRAINAGE_NODES.14,Manhole,D-MH-004967,Standard Manhole,d725cfecc8cf52aae043b4140a0a5001,POINT (1931329.9230000004 5617173.3375),
NZTM_DRAINAGE_NODES.15,Manhole,D-MH-004968,Standard Manhole,d725cfecc8d052aae043b4140a0a5001,POINT (1931304.9237000002 5617219.5487),
NZTM_DRAINAGE_NODES.16,Manhole,D-MH-004970,Standard Manhole,d725cfecc8d352aae043b4140a0a5001,POINT (1931161.7188999997 5617131.6612),
NZTM_DRAINAGE_NODES.17,Manhole,D-MH-004971,Standard Manhole,d725cfecc8d452aae043b4140a0a5001,POINT (1931132.0629000003 5617108.6192),
NZTM_DRAINAGE_NODES.18,Manhole,D-MH-004972,Standard Manhole,d725cfecc8d552aae043b4140a0a5001,POINT (1931365.6301999995 5617290.4841),
NZTM_DRAINAGE_NODES.19,Manhole,D-MH-004973,Standard Manhole,d725cfecc8d652aae043b4140a0a5001,POINT (1931423.3684 5617335.6715),
NZTM_DRAINAGE_NODES.20,Manhole,D-MH-004974,Standard Manhole,d725cfecc8d752aae043b4140a0a5001,POINT (1931432.7517 5617341.8425),
NZTM_DRAINAGE_NODES.21,Manhole,D-MH-004975,Standard Manhole,d725cfecc8d852aae043b4140a0a5001,POINT (1931481.2576000001 5617381.3664),
NZTM_DRAINAGE_NODES.22,Manhole,D-MH-004976,Standard Manhole,d725cfecc8d952aae043b4140a0a5001,POINT (1931571.7023 5617427.1665),
NZTM_DRAINAGE_NODES.23,Manhole,D-MH-004977,Standard Manhole,d725cfecc8da52aae043b4140a0a5001,POINT (1931443.0949999997 5617328.319),
NZTM_DRAINAGE_NODES.24,Manhole,D-MH-004978,Standard Manhole,d725cfecc8db52aae043b4140a0a5001,POINT (1931465.8477999996 5617298.6646),
NZTM_DRAINAGE_NODES.25,Manhole,D-MH-004979,Standard Manhole,d725cfecc8dc52aae043b4140a0a5001,POINT (1931553.6721 5617183.6855),
NZTM_DRAINAGE_NODES.26,Manhole,D-MH-004980,Standard Manhole,d725cfecc8dd52aae043b4140a0a5001,POINT (1931424.8114 5617314.1612),
NZTM_DRAINAGE_NODES.27,Manhole,D-MH-004981,Standard Manhole,d725cfecc8de52aae043b4140a0a5001,POINT (1931371.6764000002 5617403.143),
NZTM_DRAINAGE_NODES.28,Manhole,D-MH-004982,Standard Manhole,d725cfecc8df52aae043b4140a0a5001,POINT (1931309.7165 5617362.3776),
NZTM_DRAINAGE_NODES.29,Manhole,D-MH-004983,Standard Manhole,d725cfecc8e052aae043b4140a0a5001,POINT (1931284.1128000002 5617395.4572),
NZTM_DRAINAGE_NODES.30,Manhole,D-MH-004984,Standard Manhole,d725cfecc8e152aae043b4140a0a5001,POINT (1931258.6255 5617399.978),
NZTM_DRAINAGE_NODES.31,Manhole,D-MH-004985,Standard Manhole,d725cfecc8e252aae043b4140a0a5001,POINT (1931273.7978999997 5617464.5382),
NZTM_DRAINAGE_NODES.32,Manhole,D-MH-004986,Standard Manhole,d725cfecc8e352aae043b4140a0a5001,POINT (1931221.3410999998 5617409.441),
NZTM_DRAINAGE_NODES.33,Manhole,D-MH-004987,Standard Manhole,d725cfecc8e452aae043b4140a0a5001,POINT (1931137.8053000001 5617164.1859),
