FID,NAME,LOCATION,OWNER,RESPONSIBILITY,SERVICE_STATUS,OPENING_HOURS,ACCESSIBILITY,BABY_CHANGE_TABLE,CLEANING_SCHEDULE,NOTES,Shape,GDB_GEOMATTR_DATA
ASSET_OVER_PUBLIC_TOILETS.1,Bay Skate Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1937043.0848000003 5620977.2347),
ASSET_OVER_PUBLIC_TOILETS.2,Tennyson Street Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1936646.6974 5621482.3692),
ASSET_OVER_PUBLIC_TOILETS.3,Port Hill United Soccer Club Toilets and Changing Rooms,Marewa Park,Private,,In Service,,,,Only cleaned prior to an event and once or twice a day during the event,,POINT (1935066.2637 5620393.4665),
ASSET_OVER_PUBLIC_TOILETS.4,Coote Road Car Park Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1937188.0932999998 5621984.3993),
ASSET_OVER_PUBLIC_TOILETS.5,Ahuriri Park Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Only cleaned prior to an event and once or twice a day during the event,,POINT (1935045.5138999997 5621946.5415),
ASSET_OVER_PUBLIC_TOILETS.6,Marewa Shops Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1935681.2643999998 5620482.5745),
ASSET_OVER_PUBLIC_TOILETS.7,Bluff Hill Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1937000.5543999998 5622731.3749),
ASSET_OVER_PUBLIC_TOILETS.8,Anderson Park Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1932195.9853999997 5618059.5189),
ASSET_OVER_PUBLIC_TOILETS.9,Pump Track Car Park Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1936898.023 5619303.0633),
ASSET_OVER_PUBLIC_TOILETS.10,Humber Street Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1934501.1111000003 5622049.3373),
ASSET_OVER_PUBLIC_TOILETS.11,Botanical Gardens Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1935482.4658000004 5621491.4376),
ASSET_OVER_PUBLIC_TOILETS.12,Maraenui Shops Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1935677.4973999998 5618734.1711),
ASSET_OVER_PUBLIC_TOILETS.13,Napier i-site Visitor Information Centre Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1937101.9641000004 5621449.3794),
ASSET_OVER_PUBLIC_TOILETS.14,Park Island Cemetery Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1931529.9113999996 5620463.8266),
ASSET_OVER_PUBLIC_TOILETS.15,Western Hills Cemetery Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Daily and more frequently if required,,POINT (1931678.1321999999 5620125.4446),
ASSET_OVER_PUBLIC_TOILETS.16,Wharerangi Cemetery Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Daily and more frequently if required,,POINT (1931138.0993999997 5620395.5143),
ASSET_OVER_PUBLIC_TOILETS.17,Taradale Cemetery Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Daily and more frequently if required,,POINT (1929610.4452 5617424.1279),
ASSET_OVER_PUBLIC_TOILETS.18,Nelson Park Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1936158.5855999999 5620545.2478),
ASSET_OVER_PUBLIC_TOILETS.19,Park Island (Shrimpton) Public Toilets and Changing Sheds,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1931973.6079000002 5619723.7507),
ASSET_OVER_PUBLIC_TOILETS.20,Petane Domain Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Daily and more frequently if required,,POINT (1932913.1481999997 5627736.157),
ASSET_OVER_PUBLIC_TOILETS.21,Taradale Park (Playground) Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1930628.5974000003 5616581.2148),
ASSET_OVER_PUBLIC_TOILETS.22,Dickens Street Lower Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1936728.8287000004 5621315.6542),
