FID,ASSET_ID,ASSET_TYPE,NCS_ACCT,NCS_METER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_W_METER.1,W-METER-000500,Water Meter,N5702,100737,Standard,In Service,POINT (1933282.2542000003 5620088.6821),
NZTM_W_METER.2,W-METER-000501,Water Meter,N1828,100738,Standard,In Service,POINT (1936056.3828999996 5620802.3428),
NZTM_W_METER.3,W-METER-000502,Water Meter,,100739,Standard,In Service,POINT (1932138.2089 5617858.3123),
NZTM_W_METER.4,W-METER-000503,Water Meter,N6468,100740,Standard,In Service,POINT (1936901.8022999996 5621058.6831),
NZTM_W_METER.5,W-METER-000504,Water Meter,,100743,Standard,In Service,POINT (1936458.2698 5621396.4447),
NZTM_W_METER.6,W-METER-000505,Water Meter,,100744,Standard,In Service,POINT (1930848.2410000004 5616878.8211),
NZTM_W_METER.7,W-METER-000506,Water Meter,N6504,100745,Standard,In Service,POINT (1936216.2307000002 5621280.546),
NZTM_W_METER.8,W-METER-000507,Water Meter,,100746,Standard,In Service,POINT (1936479.5470000003 5621409.524),
NZTM_W_METER.9,W-METER-000508,Water Meter,N6766,100765,Standard,In Service,POINT (1934226.2806000002 5620579.3885),
NZTM_W_METER.10,W-METER-000509,Water Meter,,100747,Standard,In Service,POINT (1933466.6289 5620771.0088),
NZTM_W_METER.11,W-METER-000510,Water Meter,,100751,Standard,In Service,POINT (1935331.3151000002 5622642.1662),
NZTM_W_METER.12,W-METER-000511,Water Meter,N6297,100726,Standard,In Service,POINT (1931994.5051999995 5617749.5235),
NZTM_W_METER.13,W-METER-000512,Water Meter,N6306,100727,Standard,In Service,POINT (1935410.8734999998 5620291.0033),
NZTM_W_METER.14,W-METER-000513,Water Meter,N6779,100762,Standard,In Service,POINT (1930272.3054999998 5617960.2234),
NZTM_W_METER.15,W-METER-000514,Water Meter,N6098,100702,Standard,In Service,POINT (1934885.3295 5621902.2695),
NZTM_W_METER.16,W-METER-000515,Water Meter,,100699,Standard,In Service,POINT (1933583.5762 5619774.9055),
NZTM_W_METER.17,W-METER-000516,Water Meter,N2044,100700,Standard,In Service,POINT (1936500.0113000004 5621391.584),
NZTM_W_METER.18,W-METER-000517,Water Meter,N6089,100701,Standard,In Service,POINT (1936669.7916 5621399.7078),
NZTM_W_METER.19,W-METER-000518,Water Meter,N6107,100703,Standard,In Service,POINT (1935401.0296999998 5621620.4394),
NZTM_W_METER.20,W-METER-000519,Water Meter,,100760,Standard,In Service,POINT (1936930.8545000004 5620695.2274),
NZTM_W_METER.21,W-METER-000520,Water Meter,N6026,100693,Standard,In Service,POINT (1933582.7690000003 5620518.4861),
NZTM_W_METER.22,W-METER-000521,Water Meter,N6035,100694,Standard,In Service,POINT (1933466.7663000003 5619818.2024),
NZTM_W_METER.23,W-METER-000522,Water Meter,N6017,100691,Standard,In Service,POINT (1935187.8117000004 5622622.4935),
NZTM_W_METER.24,W-METER-000523,Water Meter,N6017,100692,Standard,In Service,POINT (1935234.6487999996 5622594.8245),
NZTM_W_METER.25,W-METER-000524,Water Meter,N3749,100685,Standard,In Service,POINT (1936638.5729999999 5621332.9388),
NZTM_W_METER.26,W-METER-000525,Water Meter,,100684,Standard,In Service,POINT (1934585.2119000005 5621474.0902),
NZTM_W_METER.27,W-METER-000526,Water Meter,N1603,100683,Standard,In Service,POINT (1934585.3740999997 5621474.3435),
NZTM_W_METER.28,W-METER-000527,Water Meter,N4136,100687,Standard,In Service,POINT (1930681.5721000005 5618118.349),
NZTM_W_METER.29,W-METER-000528,Water Meter,N5972,100686,Standard,In Service,POINT (1935669.2471000003 5618655.9534),
NZTM_W_METER.30,W-METER-000529,Water Meter,N5981,100688,Standard,In Service,POINT (1931471.1889000004 5617375.405),
NZTM_W_METER.31,W-METER-000530,Water Meter,N5999,100689,Standard,In Service,POINT (1931149.4655 5617090.0927),
NZTM_W_METER.32,W-METER-000531,Water Meter,N6423,100732,Standard,In Service,POINT (1930273.9354999997 5617961.1335),
NZTM_W_METER.33,W-METER-000532,Water Meter,,100706,Standard,In Service,POINT (1930160.2051999997 5617998.8231),
NZTM_W_METER.34,W-METER-000533,Water Meter,,100698,Standard,In Service,POINT (1936788.7933999998 5621361.9741),
NZTM_W_METER.35,W-METER-000534,Water Meter,,100730,Standard,In Service,POINT (1936714.1337000001 5621426.7077),
NZTM_W_METER.36,W-METER-000536,Water Meter,N6666,100774,Standard,In Service,POINT (1931166.3044999996 5619865.7582),
NZTM_W_METER.37,W-METER-000538,Water Meter,N6053,100696,Standard,In Service,POINT (1933855.3397000004 5620260.0641),
NZTM_W_METER.38,W-METER-000370,Water Meter,V50397,500045,Standard,In Service,POINT (1934043.4485999998 5630796.8334),
NZTM_W_METER.39,W-METER-000371,Water Meter,V50379,500043,Standard,In Service,POINT (1934088.9994 5630792.8727),
NZTM_W_METER.40,W-METER-000372,Water Meter,V50370,500042,Standard,In Service,POINT (1934098.0411 5630814.8793),
NZTM_W_METER.41,W-METER-000373,Water Meter,V50361,500041,Standard,In Service,POINT (1934115.6042 5630835.066),
NZTM_W_METER.42,W-METER-000374,Water Meter,V50352,500040,Standard,In Service,POINT (1934134.7279000003 5630857.413),
NZTM_W_METER.43,W-METER-000375,Water Meter,V50343,500039,Standard,In Service,POINT (1934145.238 5630880.051),
NZTM_W_METER.44,W-METER-000376,Water Meter,V50334,500038,Standard,In Service,POINT (1934152.574 5630909.6107),
NZTM_W_METER.45,W-METER-000377,Water Meter,V50325,500037,Standard,In Service,POINT (1934157.0517999995 5630924.35),
