FID,SIREN_NAME,LOCATION,Shape,GDB_GEOMATTR_DATA
CIVILDEFENSE_NAPIER_SIRENS.1,Taradale,Fire Station,POINT (1930842.6097 5616482.3324),
CIVILDEFENSE_NAPIER_SIRENS.2,Onekawa,Bakery,POINT (1933505.6628 5619801.5967),
CIVILDEFENSE_NAPIER_SIRENS.3,Maraenui,Maraenui Shops,POINT (1935666.2472 5618744.2619),
CIVILDEFENSE_NAPIER_SIRENS.4,Napier South,McLean Park,POINT (1936564.4752000002 5620248.5058),
CIVILDEFENSE_NAPIER_SIRENS.5,Bay View,Fire Station,POINT (1932927.0849000001 5629336.3859),
CIVILDEFENSE_NAPIER_SIRENS.6,CBD,Napier Library,POINT (1936879.8953 5621211.4398),
CIVILDEFENSE_NAPIER_SIRENS.7,Awatoto,NCC Milliscreen,POINT (1936704.2258000001 5615369.3089),
CIVILDEFENSE_NAPIER_SIRENS.8,Otatara,EIT,POINT (1929873.6157999998 5615522.2878),
CIVILDEFENSE_NAPIER_SIRENS.9,Meeanee,Meeanee Hall,POINT (1934441.7888000002 5615599.0321),
CIVILDEFENSE_NAPIER_SIRENS.10,Eskdale,Eskdale School,POINT (1931782.8421 5631455.5646),
CIVILDEFENSE_NAPIER_SIRENS.11,Westshore,Westshore School,POINT (1933954.0223000003 5623084.4685),
CIVILDEFENSE_NAPIER_SIRENS.12,Port,Napier Port,POINT (1937337.0366000002 5622726.4314),
CIVILDEFENSE_NAPIER_SIRENS.13,Marewa,Napier Fire Station,POINT (1934748.7732999995 5620797.564),
CIVILDEFENSE_NAPIER_SIRENS.14,Pirimai,Waverley Road,POINT (1933366.7862999998 5617607.1734),
CIVILDEFENSE_NAPIER_SIRENS.15,Greenmeadows,ANDERSON PARK,POINT (1931993.6717999997 5618075.0582),
CIVILDEFENSE_NAPIER_SIRENS.16,Ahuriri,Battery Road,POINT (1935045.8381000003 5621947.33),
CIVILDEFENSE_NAPIER_SIRENS.17,Airport,SH2,POINT (1933350.443 5624114.3589),
