FID,ASSET_ID,ASSET_TYPE,GRATE_TYPE,CRITICAL,SERVICE_STATUS,OWNER,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_INLET.1,D-IN-005383,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933865.6102999998 5619054.8678),
NZTM_D_INLET.2,D-IN-005384,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933920.6476999996 5619126.4196),
NZTM_D_INLET.3,D-IN-005385,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933940.3882999998 5619114.4362),
NZTM_D_INLET.4,D-IN-005386,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933669.381 5618891.625),
NZTM_D_INLET.5,D-IN-005387,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933691.5928999996 5618909.9461),
NZTM_D_INLET.6,D-IN-005388,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933444.1256 5618988.229),
NZTM_D_INLET.7,D-IN-005389,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933436.7758999998 5618987.3276),
NZTM_D_INLET.8,D-IN-005390,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933452.1781000001 5618926.4075),
NZTM_D_INLET.9,D-IN-005391,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933463.2018999998 5618918.8715),
NZTM_D_INLET.10,D-IN-005392,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933446.4519999996 5618913.1956),
NZTM_D_INLET.11,D-IN-005393,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933506.0366000002 5618789.7189),
NZTM_D_INLET.12,D-IN-005394,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933491.1025 5618790.9836),
NZTM_D_INLET.13,D-IN-005395,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933486.7956999997 5618786.918),
NZTM_D_INLET.14,D-IN-005396,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933486.1774000004 5618772.2334),
NZTM_D_INLET.15,D-IN-005397,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933464.4419 5618912.5176),
NZTM_D_INLET.16,D-IN-005398,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933455.4146999996 5618901.3864),
NZTM_D_INLET.17,D-IN-005399,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933449.9600999998 5618701.5518),
NZTM_D_INLET.18,D-IN-005400,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933467.3657999998 5618702.7916),
NZTM_D_INLET.19,D-IN-005401,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933473.7007 5618714.6815),
NZTM_D_INLET.20,D-IN-005402,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933448.3081999999 5618761.2667),
NZTM_D_INLET.21,D-IN-005403,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933265.7493000003 5619035.951),
NZTM_D_INLET.22,D-IN-005404,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933047.0587999998 5618714.5185),
NZTM_D_INLET.23,D-IN-005405,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933115.9518999998 5618954.8817),
NZTM_D_INLET.24,D-IN-005406,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933092.3663999997 5618931.2619),
NZTM_D_INLET.25,D-IN-005407,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933104.9172 5618915.9025),
NZTM_D_INLET.26,D-IN-005408,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933122.3321000002 5619152.7893),
NZTM_D_INLET.27,D-IN-005409,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933108.1233 5619099.8403),
NZTM_D_INLET.28,D-IN-005410,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933181.1756999996 5619180.1211),
NZTM_D_INLET.29,D-IN-005411,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933295.1942999996 5619360.3841),
NZTM_D_INLET.30,D-IN-005412,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933286.4512 5619325.1702),
NZTM_D_INLET.31,D-IN-005413,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933415.4984999998 5619200.9545),
NZTM_D_INLET.32,D-IN-005414,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933408.2697 5619200.0939),
NZTM_D_INLET.33,D-IN-005415,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1929665.8185 5615935.8879),
NZTM_D_INLET.34,D-IN-005416,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930007.2522 5616240.2952),
NZTM_D_INLET.35,D-IN-005417,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1930924.3207999999 5617922.5948),
