FID,MATERIAL,PIPE_CLASS,JOINT,FFACTOR,DIAMETER,EXT_DIAM,INT_DIAM,WALL,LENGTH,EXT_PROTECT,INT_LINING,MANUFACTURE,MODEL_NO,SERIAL_NO,PRESS_RATING,ASSET_TYPE,CRITICAL,SERVICE_STATUS,MAINT_SUFI,MAINT_TYPE,SRCE_REF,SRCE_TYPE,ASBUILT,BUDGET,INSTALLED_DATE,EXPIRED_DATE,DEPR_DATE,VAL_DATE,FIN_YEAR,CUR_AGE,DES_LIFE,OWNER,LOCATION,INIT_VALUE,REPL_VALUE,DEP_REPL_VALUE,H_ACCURACY,V_ACCURACY,D_ACCURACY,EXPIRED_BY,DESIGN_FLOW,PAR_LINE,NOTES,SURFACE,FR_TYPE,FR_ID,TO_TYPE,TO_ID,PARENT_ID,GEO_X,GEO_Y,GEO_Z,ASSET_ID,LABEL,EXISTING_ASSET,UPS_INVERT,DWN_INVERT,OBJ_STATUS,HANSEN_ID,MAP_ID,NCS_ID,REM_LIFE,PIPE_LINE,SEWER_NETID,SEWER_STARTID,SEWER_ENDID,CREATEDATE,CREATEDBY,UPDATEDATE,UPDATEDBY,XFM_ID,G1_ASSET_SEQ_NBR,ACCELA_LINK,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_MAIN.1,Asbestos Cement,0,Rubber Ring,0,150mm,0,0,0,45.99,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1959-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,63.54,70,NCC,Property,10430.65,21953.03,2139.45,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003633,Manhole,S-MH-003634,,,,0,S-MAIN-001027,S-MAIN-001027,1,0,0,0,10758,,,6.5,Domestic (Sewer),E441E720D9EB3536E043B4140A0A1C08,E441E7D2D6BD3540E043B4140A0AFCE7,E441E7D2D6BF3540E043B4140A0AFCE7,1996-02-01T00:00:00,J Hollis,2013-08-30T14:17:54,workit,e441e720d9ec3536e043b4140a0a1c08,,,"LINESTRING (1935906.8054999998 5618570.6364, 1935872.9118999997 5618601.7898)",
NZTM_S_MAIN.2,Asbestos Cement,0,Rubber Ring,0,150mm,0,0,0,57.72,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1959-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,63.54,70,NCC,Property,13122.87,27552.27,2685.14,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003635,Manhole,S-MH-003634,,,,0,S-MAIN-001028,S-MAIN-001028,1,0,0,0,10759,,,6.5,Domestic (Sewer),E441E720D9ED3536E043B4140A0A1C08,E441E7D2D6C13540E043B4140A0AFCE7,E441E7D2D6BF3540E043B4140A0AFCE7,1996-02-01T00:00:00,J Hollis,2013-08-30T14:17:55,workit,e441e720d9ee3536e043b4140a0a1c08,,,"LINESTRING (1935876.1314000003 5618544.1012, 1935872.9118999997 5618601.7898)",
NZTM_S_MAIN.3,Asbestos Cement,0,Rubber Ring,0,150mm,0,0,0,65.39,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1959-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,63.54,70,NCC,Property,14838.99,31213.49,3041.94,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003634,Manhole,S-MH-001726,,,,0,S-MAIN-001029,S-MAIN-001029,1,0,0,0,10760,,,6.5,Domestic (Sewer),E441E720D9EF3536E043B4140A0A1C08,E441E7D2D6BF3540E043B4140A0AFCE7,E441E7D2BCEB3540E043B4140A0AFCE7,1996-02-01T00:00:00,J Hollis,2013-08-30T15:07:26,workit,e441e720d9f03536e043b4140a0a1c08,,,"LINESTRING (1935872.9118999997 5618601.7898, 1935867.8728 5618607.4785, 1935848.7615999999 5618630.9973, 1935831.0384999998 5618652.0842)",
NZTM_S_MAIN.4,Asbestos Cement,0,Rubber Ring,0,150mm,0,0,0,51.18,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1958-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,64.54,70,NCC,Property,11626.94,24430.44,2023.92,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003636,Manhole,S-MH-001749,,,,0,S-MAIN-001030,S-MAIN-001030,1,0,0,0,10761,,,5.5,Domestic (Sewer),E441E720D9F13536E043B4140A0A1C08,E441E7D2D6C33540E043B4140A0AFCE7,E441E7D2BD113540E043B4140A0AFCE7,1996-02-01T00:00:00,J Hollis,2013-08-30T14:17:55,workit,e441e720d9f23536e043b4140a0a1c08,,,"LINESTRING (1935965.7054000003 5618640.2147, 1935947.3113000002 5618688.0279)",
NZTM_S_MAIN.5,Asbestos Cement,0,Rubber Ring,0,150mm,0,0,0,84.94,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1958-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,64.54,70,NCC,Property,19247.33,40545.56,3358.96,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003640,Manhole,S-MH-003638,,,,0,S-MAIN-001031,S-MAIN-001031,1,0,0,0,10762,,,5.5,Domestic (Sewer),E441E720D9F33536E043B4140A0A1C08,E441E7D2D6C53540E043B4140A0AFCE7,E441E7D2BD193540E043B4140A0AFCE7,1996-02-01T00:00:00,J Hollis,2013-08-30T14:17:56,workit,e441e720d9f43536e043b4140a0a1c08,,,"LINESTRING (1936164.2539 5618551.7875, 1936090.2346 5618593.6143)",
NZTM_S_MAIN.6,Asbestos Cement,0,Rubber Ring,0,150mm,0,0,0,49.68,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1958-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,64.54,70,NCC,Property,11288.71,23714.43,1964.6,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003639,Manhole,S-MH-003638,,,,0,S-MAIN-001032,S-MAIN-001032,1,0,0,0,10763,,,5.5,Domestic (Sewer),E441E720D9F53536E043B4140A0A1C08,E441E7D2D6C73540E043B4140A0AFCE7,E441E7D2BD193540E043B4140A0AFCE7,1996-02-01T00:00:00,J Hollis,2014-11-28T08:27:05,workit,e441e720d9f63536e043b4140a0a1c08,,,"LINESTRING (1936069.0784 5618548.6069, 1936090.2346 5618593.6143)",
NZTM_S_MAIN.7,Earthenware,0,Unknown,0,150mm,0,0,0,54.89,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1958-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,64.54,68,NCC,Property,12471.38,26201.39,1433.05,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003641,Manhole,S-MH-003640,,,,0,S-MAIN-001033,S-MAIN-001033,1,0,0,0,10764,,,3.5,Domestic (Sewer),E441E720D9F73536E043B4140A0A1C08,E441E7D2D6C93540E043B4140A0AFCE7,E441E7D2D6C53540E043B4140A0AFCE7,1996-02-01T00:00:00,J Hollis,2013-08-30T14:17:57,workit,e441e720d9f83536e043b4140a0a1c08,,,"LINESTRING (1936138.7536000004 5618503.1148, 1936164.2539 5618551.7875)",
NZTM_S_MAIN.8,Earthenware,0,Unknown,0,150mm,0,0,0,85.02,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1958-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,64.54,68,NCC,Property,19295,40583.75,2219.68,Estimated Level,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003642,Manhole,S-MH-001560,,,,0,S-MAIN-001034,S-MAIN-001034,1,0,0,0,10765,,,3.5,Domestic (Sewer),E441E720D9F93536E043B4140A0A1C08,E441E7D2D6CB3540E043B4140A0AFCE7,E441E7D2CBD33540E043B4140A0AFCE7,1996-02-01T00:00:00,J Hollis,2021-11-26T10:59:39,workit,e441e720d9fa3536e043b4140a0a1c08,,,"LINESTRING (1936204.012 5618601.4916, 1936167.0372000001 5618645.8996, 1936149.5548 5618666.8966)",
NZTM_S_MAIN.9,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,103.61,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1986-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,36.52,70,NCC,Property,33297.48,66192.63,32102.78,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-006138,Manhole,S-MH-003262,,,,0,S-MAIN-001037,S-MAIN-001037,1,0,10.78,0,10996,,,33.5,Domestic (Sewer),E441E720DA013536E043B4140A0A1C08,E441E7D2D6D73540E043B4140A0AFCE7,E441E7D2D6D93540E043B4140A0AFCE7,1995-12-04T00:00:00,J Hollis,2021-06-09T12:30:47,workit,e441e720da023536e043b4140a0a1c08,,,"LINESTRING (1931447.1327 5618819.7068, 1931547.7451999998 5618794.5568)",
NZTM_S_MAIN.10,PVC - Undefined,0,Rubber Ring,0,150mm,0,0,0,53.98,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1986-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,36.52,90,NCC,Property,12258,25767,15448.74,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003265,Manhole,S-MH-003266,,,,0,S-MAIN-001038,S-MAIN-001038,1,0,0,0,10997,,,53.5,Domestic (Sewer),E441E720DA033536E043B4140A0A1C08,E441E7D2D6DB3540E043B4140A0AFCE7,E441E7D2D6DD3540E043B4140A0AFCE7,1995-12-04T00:00:00,J Hollis,2013-08-30T14:17:59,workit,e441e720da043536e043b4140a0a1c08,,,"LINESTRING (1931181.7869999995 5618812.6277, 1931181.2330999998 5618813.5309, 1931153.5791999996 5618858.7165)",
