FID,Asset_Function,ASSET_ID,DIAMETER,ASSET_TYPE,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,MATERIAL,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_WATER_PIPES.1,Duct,W-DUCT-000001,375mm,Duct,,,,afcf9246c02de491e0400a0ab4145487,,,"LINESTRING (1933113.2314 5627595.2998, 1933091.3509999998 5627599.8195)",
NZTM_WATER_PIPES.2,Duct,W-DUCT-000002,80mm,Duct,,,,afcf9246c031e491e0400a0ab4145487,,,"LINESTRING (1933154.551 5628816.476, 1933166.5947000002 5628821.4156)",
NZTM_WATER_PIPES.3,Duct,W-DUCT-000003,50mm,Duct,,,,afcf9246c035e491e0400a0ab4145487,,,"LINESTRING (1932974.6198000005 5628950.2149, 1932982.5610999996 5628953.2478, 1932989.0165 5628955.7099)",
NZTM_WATER_PIPES.4,Duct,W-DUCT-000004,Unknown,Duct,,,,afcf9246c039e491e0400a0ab4145487,,,"LINESTRING (1933010.8901000004 5629172.5205, 1933022.7799000004 5629176.7249)",
NZTM_WATER_PIPES.5,Duct,W-DUCT-000005,80mm,Duct,,,,afcf9246c03de491e0400a0ab4145487,,,"LINESTRING (1933387.7474999996 5629818.1281, 1933383.8691999996 5629805.5008)",
NZTM_WATER_PIPES.6,Duct,W-DUCT-000006,Unknown,Duct,,,,afcf9246c041e491e0400a0ab4145487,,,"LINESTRING (1933384.1727999998 5628597.0036, 1933383.2966 5628597.1996, 1933371.9747000001 5628599.4249)",
NZTM_WATER_PIPES.7,Duct,W-DUCT-000007,450mm,Duct,,,,2481a617-51d7-4c50-bafb-53cd02160d41,,,"LINESTRING (1936843.5450999998 5619380.9907, 1936831.2504000003 5619382.3248)",
NZTM_WATER_PIPES.8,Duct,W-DUCT-000008,375mm,Duct,,,,a35303ee-0f59-4d8b-bb12-46e8c04f0c86,,,"LINESTRING (1934957.0221999995 5620909.6807, 1934961.8496000003 5620914.5401)",
NZTM_WATER_PIPES.9,Duct,W-DUCT-000009,Unknown,Duct,,,,6c113159-555c-4234-a5ca-c85c6b6615ca,,,"LINESTRING (1934935.5138999997 5620912.2234, 1934940.8614999996 5620917.5214)",
NZTM_WATER_PIPES.10,Duct,W-DUCT-000010,375mm,Duct,,,,e8d260f3-4dbc-4808-b4aa-3683750273c9,,,"LINESTRING (1936354.4018 5621110.3107, 1936357.2213000003 5621117.0702)",
