FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_INLETLEAD.1,D-INLEAD-013267,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1935789.7887000004 5621000.4306, 1935804.6205000002 5621004.6416)",
NZTM_D_INLETLEAD.2,D-INLEAD-013367,Drainage Inlet Lead,Reinforced Concrete,450mm,Standard,In Service,"LINESTRING (1931947.8479000004 5630155.0246, 1931937.9623999996 5630152.1221)",
NZTM_D_INLETLEAD.3,D-INLEAD-013467,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932369.4375 5620301.8064, 1932365.7741 5620301.2082)",
NZTM_D_INLETLEAD.4,D-INLEAD-013567,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932499.8216000004 5618019.2107, 1932494.7078999998 5618034.6674)",
NZTM_D_INLETLEAD.5,D-INLEAD-013667,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932726.3839999996 5620170.1631, 1932731.812 5620164.4517)",
NZTM_D_INLETLEAD.6,D-INLEAD-013767,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934705.8219999997 5618633.4614, 1934700.3359000003 5618629.0958)",
NZTM_D_INLETLEAD.7,D-INLEAD-013867,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1929959.7137000002 5616725.8949, 1929961.9042999996 5616726.9277)",
NZTM_D_INLETLEAD.8,D-INLEAD-014067,Drainage Inlet Lead,PVC Heavy Walled,300mm,Standard,In Service,"LINESTRING (1934048.8383 5630875.0024, 1934060.8778 5630871.1052)",
NZTM_D_INLETLEAD.9,D-INLEAD-014167,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933543.5637999997 5618594.1686, 1933545.0728000002 5618595.4832)",
NZTM_D_INLETLEAD.10,D-INLEAD-014267,Drainage Inlet Lead,Reinforced Concrete,200mm,Standard,In Service,"LINESTRING (1936815.7317000004 5621446.3311, 1936814.3052000003 5621451.0845)",
