FID,Building Name
ASSET_OVER_NCC_BUILDINGS.1,OLD LIBRARY BUILDING
ASSET_OVER_NCC_BUILDINGS.2,OLD CIVIC BUILDING
ASSET_OVER_NCC_BUILDINGS.3,NAPIER MUNICIPAL THEATRE
ASSET_OVER_NCC_BUILDINGS.4,
ASSET_OVER_NCC_BUILDINGS.5, 
ASSET_OVER_NCC_BUILDINGS.6,NAPIER WAR MEMORIAL AND CONFERENCE CENTRE
ASSET_OVER_NCC_BUILDINGS.7, 
ASSET_OVER_NCC_BUILDINGS.8,i-SITE
ASSET_OVER_NCC_BUILDINGS.9,CAPEVIEW
ASSET_OVER_NCC_BUILDINGS.10,NAPIER CITY COUNCIL CUSTOMER SERVICE
ASSET_OVER_NCC_BUILDINGS.11,POST OFFICE
ASSET_OVER_NCC_BUILDINGS.12,HAWKES BAY REGIONAL COUNCIL
ASSET_OVER_NCC_BUILDINGS.13,POLICE STATION
ASSET_OVER_NCC_BUILDINGS.14,COURTHOUSE
ASSET_OVER_NCC_BUILDINGS.15,HB MUSEUM AND ART GALLERY / NAPIER LIBRARY
ASSET_OVER_NCC_BUILDINGS.16,
ASSET_OVER_NCC_BUILDINGS.17,
ASSET_OVER_NCC_BUILDINGS.18,
ASSET_OVER_NCC_BUILDINGS.19,CINEMAS
ASSET_OVER_NCC_BUILDINGS.20,
ASSET_OVER_NCC_BUILDINGS.21,MEDICAL CENTRE
ASSET_OVER_NCC_BUILDINGS.422,NAPIER CITY COUNCIL ANIMAL SHELTER
ASSET_OVER_NCC_BUILDINGS.423,NAPIER CITY COUNCIL UTILITIES DEPOT
ASSET_OVER_NCC_BUILDINGS.424,TARADALE LIBRARIES
ASSET_OVER_NCC_BUILDINGS.425,Par2
ASSET_OVER_NCC_BUILDINGS.426,Bay Skate
ASSET_OVER_NCC_BUILDINGS.427,National Aquarium
ASSET_OVER_NCC_BUILDINGS.428,National Aquarium
ASSET_OVER_NCC_BUILDINGS.429,National Aquarium
ASSET_OVER_NCC_BUILDINGS.430,National Aquarium
ASSET_OVER_NCC_BUILDINGS.431,National Aquarium
ASSET_OVER_NCC_BUILDINGS.432,National Aquarium
ASSET_OVER_NCC_BUILDINGS.433,National Aquarium
ASSET_OVER_NCC_BUILDINGS.434,National Aquarium
ASSET_OVER_NCC_BUILDINGS.435,Kennedy Park
ASSET_OVER_NCC_BUILDINGS.449,Napier Aquatic Centre
