FID,Shape,GDB_GEOMATTR_DATA
NZTM_PRIVATE_SERVICES.1,"LINESTRING (1928326.9884000001 5620510.8809, 1928325.7182999998 5620507.3406, 1928324.1897999998 5620503.0281, 1928273.1267999997 5620521.3421, 1928259.3767 5620522.2791)",
NZTM_PRIVATE_SERVICES.2,"LINESTRING (1928525.2067999998 5620932.2923, 1928537.6818000004 5620923.7052)",
NZTM_PRIVATE_SERVICES.3,"LINESTRING (1936813.7955 5620610.9164, 1936813.8102000002 5620610.9299)",
NZTM_PRIVATE_SERVICES.4,"LINESTRING (1928651.4088000003 5620481.5553, 1928656.4489000002 5620475.3476)",
NZTM_PRIVATE_SERVICES.5,"LINESTRING (1928380.2994999997 5620493.8464, 1928376.2386999996 5620481.1769, 1928419.4099000003 5620473.8911, 1928426.2994999997 5620473.288)",
NZTM_PRIVATE_SERVICES.6,"LINESTRING (1936911.1677 5620687.231, 1936911.1824000003 5620687.2446)",
NZTM_PRIVATE_SERVICES.7,"LINESTRING (1928426.2994999997 5620473.288, 1928429.4266999997 5620471.4412, 1928428.7045999998 5620465.573)",
NZTM_PRIVATE_SERVICES.8,"LINESTRING (1936958.6755 5620484.618, 1936958.6902 5620484.6316)",
NZTM_PRIVATE_SERVICES.9,"LINESTRING (1936723.6586999996 5620570.6142, 1936723.6734999996 5620570.6277)",
NZTM_PRIVATE_SERVICES.10,"LINESTRING (1928560.5581 5620909.4885, 1928562.7407 5620907.1016)",
NZTM_PRIVATE_SERVICES.11,"LINESTRING (1932915.9867000002 5631368.4308, 1932895.0115 5631369.2857, 1932875.4707000004 5631370.3908, 1932840.4326999998 5631371.8804, 1932836.2981000002 5631372.0562, 1932821.8305000002 5631370.8893, 1932812.0316000003 5631368.3425, 1932812.6094000004 5631366.1193, 1932807.3507000003 5631356.6255)",
NZTM_PRIVATE_SERVICES.12,"LINESTRING (1928574.3557000002 5620871.285, 1928574.4301000005 5620860.4148)",
