FID,ASSET_ID,ASSET_TYPE,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_PUMPSTATION.1,S-PS-000111,,Standard,In Service,"POLYGON ((1932746.1621000003 5617736.9359, 1932751.1627000002 5617736.7316, 1932751.3671000004 5617741.7322, 1932746.3664999995 5617741.9365, 1932746.1621000003 5617736.9359))",
NZTM_S_PUMPSTATION.2,S-PS-000087,,Standard,In Service,"POLYGON ((1935967.3486000001 5622858.8917, 1935972.3493 5622858.6875, 1935972.5535000004 5622863.6882, 1935967.5527 5622863.8924, 1935967.3486000001 5622858.8917))",
NZTM_S_PUMPSTATION.3,S-PS-000088,,Standard,In Service,"POLYGON ((1935695.5736999996 5621049.462, 1935700.5745 5621049.2578, 1935700.7786999997 5621054.2585, 1935695.778 5621054.4628, 1935695.5736999996 5621049.462))",
NZTM_S_PUMPSTATION.4,S-PS-000089,,Standard,In Service,"POLYGON ((1935424.3479000004 5622758.5184, 1935429.3486000001 5622758.3143, 1935429.5527999997 5622763.315, 1935424.5521 5622763.5192, 1935424.3479000004 5622758.5184))",
NZTM_S_PUMPSTATION.5,S-PS-000090,,Standard,In Service,"POLYGON ((1935066.2193999998 5622260.0323, 1935071.2200999996 5622259.8281, 1935071.4243 5622264.8288, 1935066.4236000003 5622265.033, 1935066.2193999998 5622260.0323))",
NZTM_S_PUMPSTATION.6,S-PS-000091,,Standard,In Service,"POLYGON ((1934422.0247 5621445.3389, 1934422.3367999997 5621443.9487, 1934422.5141000003 5621443.1565, 1934425.4441999998 5621443.8136, 1934425.2629000004 5621444.6219, 1934424.8864000002 5621446.3007, 1934424.7871000003 5621446.7438, 1934421.8569 5621446.0867, 1934422.0247 5621445.3389))",
NZTM_S_PUMPSTATION.7,S-PS-000092,,Standard,In Service,"POLYGON ((1934628.4649 5622533.4102, 1934633.4655999998 5622533.206, 1934633.6698000003 5622538.2067, 1934628.6690999996 5622538.4109, 1934628.4649 5622533.4102))",
NZTM_S_PUMPSTATION.8,S-PS-000093,,Standard,In Service,"POLYGON ((1933685.6480999999 5623328.3722, 1933688.4899000004 5623329.3762, 1933688.1025999999 5623330.457, 1933687.8923000004 5623331.0441, 1933687.4548000004 5623332.2649, 1933684.6145000001 5623331.2615, 1933685.6480999999 5623328.3722))",
NZTM_S_PUMPSTATION.9,S-PS-000094,,Standard,In Service,"POLYGON ((1936337.6891 5620268.1673, 1936342.6898999996 5620267.9631, 1936342.8941000002 5620272.9638, 1936337.8934000004 5620273.1681, 1936337.6891 5620268.1673))",
NZTM_S_PUMPSTATION.10,S-PS-000095,,Standard,In Service,"POLYGON ((1935699.0597 5618819.5095, 1935704.0603999998 5618819.3052, 1935704.2648 5618824.3059, 1935699.2640000004 5618824.5103, 1935699.0597 5618819.5095))",
NZTM_S_PUMPSTATION.11,S-PS-000096,,Standard,In Service,"POLYGON ((1936725.2591000004 5618662.0767, 1936730.2599 5618661.8724, 1936730.4642000003 5618666.8731, 1936725.4633999998 5618667.0775, 1936725.2591000004 5618662.0767))",
NZTM_S_PUMPSTATION.12,S-PS-000097,,Standard,In Service,"POLYGON ((1936784.3449999997 5620607.1675, 1936784.1578000002 5620602.5855, 1936789.1585999997 5620602.3812, 1936789.3629 5620607.382, 1936786.8624999998 5620607.4841, 1936784.3620999996 5620607.5862, 1936784.3449999997 5620607.1675))",
NZTM_S_PUMPSTATION.13,S-PS-000098,,Standard,In Service,"POLYGON ((1936264.8454 5619254.4444, 1936269.8460999997 5619254.2401, 1936270.0505 5619259.2408, 1936265.0497000003 5619259.4451, 1936264.8454 5619254.4444))",
NZTM_S_PUMPSTATION.14,S-PS-000099,,Standard,In Service,"POLYGON ((1931756.9614000004 5619788.1394, 1931761.9619000005 5619787.9351, 1931761.9926000005 5619788.6846, 1931762.1661999999 5619792.9357, 1931757.1656 5619793.14, 1931756.9614000004 5619788.1394))",
