FID,ASSET_ID,ASSET_TYPE,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_SERVICE.1,S-SL-000070,,110mm,Standard,In Service,"LINESTRING (1930075.7278000005 5617495.5543, 1930075.1865999997 5617495.6745)",
NZTM_S_SERVICE.2,S-SL-000071,,110mm,Standard,In Service,"LINESTRING (1930046.4823000003 5617506.8568, 1930047.2518999996 5617506.4685)",
NZTM_S_SERVICE.3,S-SL-000072,,110mm,Standard,In Service,"LINESTRING (1930037.7495999997 5617488.4337, 1930038.3279999997 5617487.8801)",
NZTM_S_SERVICE.4,S-SL-000073,,110mm,Standard,In Service,"LINESTRING (1930030.0384999998 5617471.7032, 1930030.4440000001 5617471.4575)",
NZTM_S_SERVICE.5,S-SL-000074,,110mm,Standard,In Service,"LINESTRING (1930021.0663 5617454.4134, 1930021.9439000003 5617453.7499)",
NZTM_S_SERVICE.6,S-SL-000075,,100mm,Standard,In Service,"LINESTRING (1930467.5303999996 5617142.1335, 1930461.8065 5617143.5418)",
NZTM_S_SERVICE.7,S-SL-000076,,100mm,Standard,In Service,"LINESTRING (1930558.2188999997 5617084.3546, 1930557.0373999998 5617085.3912)",
NZTM_S_SERVICE.8,S-SL-000077,,100mm,Standard,In Service,"LINESTRING (1930557.2544 5617086.425, 1930557.0373999998 5617085.3912)",
NZTM_S_SERVICE.9,S-SL-000078,,100mm,Standard,In Service,"LINESTRING (1930671.7396999998 5617606.2143, 1930674.2788000004 5617602.729)",
NZTM_S_SERVICE.10,S-SL-000079,,110mm,Standard,In Service,"LINESTRING (1930237.0969000002 5617879.7215, 1930245.7828000002 5617873.9734)",
NZTM_S_SERVICE.11,S-SL-000080,,100mm,Standard,In Service,"LINESTRING (1930582.4298999999 5617566.8989, 1930582.1162 5617565.8365)",
NZTM_S_SERVICE.12,S-SL-000081,,100mm,Standard,In Service,"LINESTRING (1931347.6069999998 5617944.3948, 1931349.3156000003 5617948.2808)",
NZTM_S_SERVICE.13,S-SL-000082,,100mm,Standard,In Service,"LINESTRING (1931340.2306000004 5617966.1317, 1931345.0089999996 5617957.1504)",
NZTM_S_SERVICE.14,S-SL-000083,,150mm,Standard,In Service,"LINESTRING (1931370.4946999997 5617966.0276, 1931361.9437999995 5617973.5628)",
NZTM_S_SERVICE.15,S-SL-000084,,100mm,Standard,In Service,"LINESTRING (1931398.2394000003 5618022.0275, 1931405.4685000004 5618015.584)",
NZTM_S_SERVICE.16,S-SL-000085,,100mm,Standard,In Service,"LINESTRING (1931370.2995999996 5617994.227, 1931379.7788000004 5617990.8458)",
NZTM_S_SERVICE.17,S-SL-000086,,150mm,Standard,In Service,"LINESTRING (1931385.454 5618009.3145, 1931386.3980999999 5618008.1453, 1931391.3295999998 5618002.0398)",
NZTM_S_SERVICE.18,S-SL-000087,,100mm,Standard,In Service,"LINESTRING (1931421.2019999996 5618045.1189, 1931428.2358 5618037.3957)",
NZTM_S_SERVICE.19,S-SL-000088,,100mm,Standard,In Service,"LINESTRING (1931384.3135000002 5618008.0912, 1931386.3980999999 5618008.1453)",
NZTM_S_SERVICE.20,S-SL-000089,,100mm,Standard,In Service,"LINESTRING (1929735.9425999997 5617560.328, 1929734.9667999996 5617559.7325)",
NZTM_S_SERVICE.21,S-SL-000090,,100mm,Standard,In Service,"LINESTRING (1929710.3287000004 5617565.927, 1929709.4516000003 5617565.464)",
NZTM_S_SERVICE.22,S-SL-000091,,110mm,Standard,In Service,"LINESTRING (1931650.2085999995 5618170.1634, 1931647.5082 5618167.4966)",
NZTM_S_SERVICE.23,S-SL-000092,,110mm,Standard,In Service,"LINESTRING (1931649.5206000004 5618170.8425, 1931646.8926999997 5618168.1551)",
NZTM_S_SERVICE.24,S-SL-000094,,150mm,Standard,In Service,"LINESTRING (1933588.1933000004 5620088.1166, 1933589.3722 5620089.8903)",
NZTM_S_SERVICE.25,S-SL-000095,,100mm,Standard,In Service,"LINESTRING (1932648.3015 5620506.8507, 1932659.6698000003 5620507.3986)",
NZTM_S_SERVICE.26,S-SL-000096,,100mm,Standard,In Service,"LINESTRING (1932647.5976999998 5620525.5305, 1932659.8003000002 5620525.5059)",
NZTM_S_SERVICE.27,S-SL-000097,,100mm,Standard,In Service,"LINESTRING (1932652.9567999998 5620560.5071, 1932664.0576999998 5620558.4354)",
NZTM_S_SERVICE.28,S-SL-000098,,100mm,Standard,In Service,"LINESTRING (1932680.8907000003 5620583.0506, 1932669.3224999998 5620585.3421)",
NZTM_S_SERVICE.29,S-SL-000099,,100mm,Standard,In Service,"LINESTRING (1932693.7035999997 5620667.1458, 1932682.8323999997 5620665.1758)",
NZTM_S_SERVICE.30,S-SL-000100,,100mm,Standard,In Service,"LINESTRING (1932670.6415999997 5620641.8662, 1932679.5219999999 5620640.1737)",
NZTM_S_SERVICE.31,S-SL-000101,,100mm,Standard,In Service,"LINESTRING (1932649.1381 5620542.1008, 1932660.4348999998 5620539.9174)",
NZTM_S_SERVICE.32,S-SL-000102,,100mm,Standard,In Service,"LINESTRING (1932678.403 5620572.2261, 1932667.1941 5620574.4663)",
NZTM_S_SERVICE.33,S-SL-000103,,100mm,Standard,In Service,"LINESTRING (1932683.3065999998 5620596.2897, 1932671.9479999999 5620598.7603)",
NZTM_S_SERVICE.34,S-SL-000104,,100mm,Standard,In Service,"LINESTRING (1932693.4883000003 5620653.2109, 1932682.2625000002 5620655.1501)",
NZTM_S_SERVICE.35,S-SL-000105,,100mm,Standard,In Service,"LINESTRING (1932691.3399 5620633.7492, 1932678.7372000003 5620635.8822)",
NZTM_S_SERVICE.36,S-SL-000106,,100mm,Standard,In Service,"LINESTRING (1932677.9698 5620525.9584, 1932678.9393999996 5620535.2188)",
NZTM_S_SERVICE.37,S-SL-000107,,100mm,Standard,In Service,"LINESTRING (1932672.2391999997 5620666.0901, 1932682.4291000003 5620667.7262)",
NZTM_S_SERVICE.38,S-SL-000108,,100mm,Standard,In Service,"LINESTRING (1932686.9471000005 5620612.9726, 1932674.9518 5620615.1849)",
NZTM_S_SERVICE.39,S-SL-000109,,110mm,Standard,In Service,"LINESTRING (1931620.7956999997 5618200.2078, 1931618.6195 5618197.5222)",
NZTM_S_SERVICE.40,S-SL-000110,,100mm,Standard,In Service,"LINESTRING (1931951.0762999998 5618571.4571, 1931951.9178 5618572.467)",
NZTM_S_SERVICE.41,S-SL-000111,,100mm,Standard,In Service,"LINESTRING (1932018.7565000001 5618556.6792, 1932016.9867000002 5618555.7893)",
NZTM_S_SERVICE.42,S-SL-000112,,100mm,Standard,In Service,"LINESTRING (1932017.7473 5618554.9005, 1932016.9867000002 5618555.7893)",
NZTM_S_SERVICE.43,S-SL-000113,,100mm,Standard,In Service,"LINESTRING (1931998.0492000002 5618465.6867, 1931997.2534999996 5618466.075)",
NZTM_S_SERVICE.44,S-SL-000114,,100mm,Standard,In Service,"LINESTRING (1932003.3272000002 5618491.2103, 1932002.8184000002 5618491.3718)",
NZTM_S_SERVICE.45,S-SL-000115,,100mm,Standard,In Service,"LINESTRING (1932012.1094000004 5618530.9142, 1932011.5482 5618531.0654)",
NZTM_S_SERVICE.46,S-SL-000116,,100mm,Standard,In Service,"LINESTRING (1932008.7029 5618515.052, 1932008.0815000003 5618515.3028)",
NZTM_S_SERVICE.47,S-SL-000117,,100mm,Standard,In Service,"LINESTRING (1931983.102 5618535.0862, 1931983.6064999998 5618534.4363)",
NZTM_S_SERVICE.48,S-SL-000118,,100mm,Standard,In Service,"LINESTRING (1931961.0681999996 5618608.9789, 1931961.3843 5618608.9085)",
NZTM_S_SERVICE.49,S-SL-000119,,100mm,Standard,In Service,"LINESTRING (1931957.8329999996 5618596.7182, 1931958.2093000002 5618596.6874)",
NZTM_S_SERVICE.50,S-SL-000120,,100mm,Standard,In Service,"LINESTRING (1931963.5743000004 5618568.8183, 1931963.7175000003 5618569.3929)",
NZTM_S_SERVICE.51,S-SL-000121,,100mm,Standard,In Service,"LINESTRING (1931986.0833 5618528.261, 1931983.6064999998 5618534.4363)",
NZTM_S_SERVICE.52,S-SL-000122,,100mm,Standard,In Service,"LINESTRING (1931951.3653999995 5618573.5245, 1931951.9178 5618572.467)",
NZTM_S_SERVICE.53,S-SL-000123,,100mm,Standard,In Service,"LINESTRING (1931978.8254000004 5618529.0271, 1931983.6064999998 5618534.4363)",
NZTM_S_SERVICE.54,S-SL-000124,,110mm,Standard,In Service,"LINESTRING (1931656.2032000003 5617845.5067, 1931652.7428000001 5617842.6435)",
NZTM_S_SERVICE.55,S-SL-000125,,110mm,Standard,In Service,"LINESTRING (1935835.8605000004 5621120.5465, 1935835.2608000003 5621120.3933)",
NZTM_S_SERVICE.56,S-SL-000865,,100mm,Standard,In Service,"LINESTRING (1931103.7286999999 5617691.3644, 1931098.5933999997 5617693.8925)",
NZTM_S_SERVICE.57,S-SL-000065,,110mm,Standard,In Service,"LINESTRING (1930244.5279 5617635.4798, 1930236.2319999998 5617637.4941)",
NZTM_S_SERVICE.58,S-SL-000165,,100mm,Standard,In Service,"LINESTRING (1930708.4781999998 5617661.8732, 1930693.7279000003 5617659.4186)",
