FID,scheme_plan_number,Created_Date,Created_By,Parcel,Address,Road_Name,Road_Suffix,Parent_Plans,UPI,Property_Address,PlanZones,Shape,GDB_GEOMATTR_DATA
Subdivisions.1,07051,31/05/2007,HB,LOT 1,20,TRIPOLI,STREET,LOT 179 DP 7756,136944,20 TRIPOLI STREET,Main Residential,"POLYGON ((1934740.6759000001 5619937.749, 1934727.7051999997 5619927.1212, 1934747.9982000003 5619902.2862, 1934756.5409000004 5619909.2648, 1934757.0768999998 5619913.5439, 1934743.1661 5619930.1806, 1934744.2380999997 5619933.6798, 1934740.6759000001 5619937.749))",
Subdivisions.2,07051,31/05/2007,HB,LOT 2,20A,TRIPOLI,STREET,LOT 179 DP 7756,136945,20A TRIPOLI STREET,Main Residential,"POLYGON ((1934744.2380999997 5619933.6798, 1934743.1661 5619930.1806, 1934757.0768999998 5619913.5439, 1934756.5409000004 5619909.2648, 1934747.9982000003 5619902.2862, 1934764.4156999998 5619882.2603, 1934777.3946000002 5619892.8881, 1934744.2380999997 5619933.6798))",
Subdivisions.3,08013,20/02/2008,HB,LOT 1,70,DOUGLAS MCLEAN,AVENUE,LOT 17 DP 8249,137738,70 DOUGLAS MCLEAN AVENUE,Main Residential,"POLYGON ((1936249.0056999996 5619774.2723, 1936240.0177999996 5619784.6302, 1936219.2795000002 5619766.8938, 1936219.0403000005 5619762.5947, 1936225.7029999997 5619754.6163, 1936249.0056999996 5619774.2723))",
Subdivisions.4,08013,20/02/2008,HB,LOT 2,70A,DOUGLAS MCLEAN,AVENUE,LOT 17 DP 8249,137739,70A DOUGLAS MCLEAN AVENUE,Main Residential,"POLYGON ((1936240.0177999996 5619784.6302, 1936238.5005 5619786.6298, 1936198.8627000004 5619753.2066, 1936209.3679 5619740.8391, 1936225.7029999997 5619754.6163, 1936219.0403000005 5619762.5947, 1936219.2795000002 5619766.8938, 1936240.0177999996 5619784.6302))",
Subdivisions.5,08023,25/03/2008,HB,LOT 1,85,THE ESPLANADE, ,Tn Sec 245 WESTSHORE,138081,85 THE ESPLANADE,Northern Residential,"POLYGON ((1933303.0294000003 5624922.0845, 1933300.3329999996 5624934.212, 1933277.0632999996 5624928.6531, 1933274.9193000002 5624924.9339, 1933277.0796999997 5624916.0557, 1933303.0294000003 5624922.0845))",
Subdivisions.6,08023,25/03/2008,HB,LOT 2,85A,THE ESPLANADE, ,Tn Sec 245 WESTSHORE,138082,85A THE ESPLANADE,Northern Residential,"POLYGON ((1933300.3329999996 5624934.212, 1933299.5991000002 5624936.9214, 1933251.3775000004 5624925.7537, 1933252.8452000003 5624915.7957, 1933253.9913999997 5624910.7368, 1933277.0796999997 5624916.0557, 1933274.9193000002 5624924.9339, 1933277.0632999996 5624928.6531, 1933300.3329999996 5624934.212))",
Subdivisions.9,08042,6/06/2008,HB,LOT 1,4,GRANT,PLACE, ,138185,4 GRANT PLACE,Main Residential,"POLYGON ((1931693.688 5617235.3391, 1931708.3986 5617243.3275, 1931697.0769999996 5617261.5238, 1931692.5665999996 5617261.4638, 1931682.5148999998 5617255.9549, 1931693.688 5617235.3391))",
Subdivisions.10,08042,6/06/2008,HB,LOT 2,4A,GRANT,PLACE, ,138186,4A GRANT PLACE,Main Residential,"POLYGON ((1931708.3986 5617243.3275, 1931710.8970999997 5617244.8371, 1931688.0395999998 5617282.1795, 1931673.9803999998 5617271.7717, 1931682.5148999998 5617255.9549, 1931692.5665999996 5617261.4638, 1931697.0769999996 5617261.5238, 1931708.3986 5617243.3275))",
Subdivisions.11,08060,30/06/2008,HB,LOT 2,57A,RIVERBEND,ROAD, ,138239,57A RIVERBEND ROAD,Main Residential,"POLYGON ((1935220.1716999998 5619446.0691, 1935172.7251000004 5619462.8057, 1935164.8750999998 5619440.6802, 1935179.2476000004 5619435.6712, 1935184.8794999998 5619451.498, 1935188.8044999996 5619453.3376, 1935219.0338000003 5619442.6798, 1935220.1716999998 5619446.0691))",
Subdivisions.12,08060,30/06/2008,HB,LOT 1,57,RIVERBEND,ROAD, ,138238,57 RIVERBEND,Main Residential,"POLYGON ((1935219.0338000003 5619442.6798, 1935188.8044999996 5619453.3376, 1935184.8794999998 5619451.498, 1935179.2476000004 5619435.6712, 1935212.3299000002 5619423.9336, 1935219.0338000003 5619442.6798))",
Subdivisions.13,08068,4/07/2008,HB,LOT 3,6,GALWAY,STREET, ,138244,6 GALWAY STREET,Main Residential,"POLYGON ((1932775.1798999999 5619086.2523, 1932782.6589000002 5619098.1999, 1932771.3455999997 5619109.9175, 1932762.0031000003 5619101.5592, 1932775.1798999999 5619086.2523))",
