FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_MAIN.1,D-MAIN-011769,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931829.3634000001 5620812.1911, 1931823.7248 5620852.4528)",
NZTM_D_MAIN.2,D-MAIN-011770,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1931774.5044999998 5620901.4469, 1931823.0176 5620900.6276)",
NZTM_D_MAIN.3,D-MAIN-011771,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1931782.738 5620656.1436, 1931831.1875999998 5620660.9203, 1931832.0425000004 5620661.0045, 1931866.1520999996 5620664.3674)",
NZTM_D_MAIN.4,D-MAIN-011772,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931863.0706000002 5620706.408, 1931866.1520999996 5620664.3674)",
NZTM_D_MAIN.5,D-MAIN-011773,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931849.3118000003 5620747.7528, 1931863.0706000002 5620706.408)",
NZTM_D_MAIN.6,D-MAIN-011774,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931639.1684999997 5616476.3533, 1931648.4464999996 5616512.6125, 1931651.2303999998 5616523.7618)",
NZTM_D_MAIN.7,D-MAIN-011775,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931757.7736 5616438.0401, 1931747.5196000002 5616440.5445, 1931735.1657999996 5616443.5616, 1931722.8346999995 5616446.5733, 1931709.4359999998 5616449.8113)",
NZTM_D_MAIN.8,D-MAIN-011776,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931709.4359999998 5616449.8113, 1931695.0038 5616453.385, 1931682.8015 5616456.4065, 1931655.8772999998 5616463.0463)",
NZTM_D_MAIN.9,D-MAIN-011777,Collector Main,Ductile Iron,300mm,Standard,"LINESTRING (1931655.8772999998 5616463.0463, 1931639.1684999997 5616476.3533)",
NZTM_D_MAIN.10,D-MAIN-011778,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1935873.0607000003 5618764.7544, 1935865.9331 5618766.9766, 1935853.1974999998 5618770.9475, 1935823.5755000003 5618780.1835)",
