FID,ASSET_ID,ASSET_TYPE,CRITICAL,VALVESTATUS,SERVICE_STATUS,TAP_LOC,GDB_GEOMATTR_DATA,SHAPE
NZTM_W_TOBY.1,W-TOBY-012245,Toby,Standard,Opened,In Service,Property,,POINT (1931396.2592000002 5616168.0294)
NZTM_W_TOBY.2,W-TOBY-012246,Toby,Standard,Opened,In Service,Property,,POINT (1932892.42 5619582.3711)
NZTM_W_TOBY.3,W-TOBY-012247,Toby,Standard,Opened,In Service,Property,,POINT (1929701.9074999997 5616364.9832)
NZTM_W_TOBY.4,W-TOBY-012248,Toby,Standard,Opened,In Service,Property,,POINT (1935918.1259000003 5620553.3329)
NZTM_W_TOBY.5,W-TOBY-012251,Toby,Standard,Opened,In Service,Property,,POINT (1932117.8986999998 5619479.3955)
NZTM_W_TOBY.6,W-TOBY-012252,Toby,Standard,Opened,In Service,Property,,POINT (1936003.0793000003 5620485.9714)
NZTM_W_TOBY.7,W-TOBY-012253,Toby,Standard,Opened,In Service,Property,,POINT (1930831.3783 5615587.3596)
NZTM_W_TOBY.8,W-TOBY-012254,Manifold,Standard,Opened,In Service,Property,,POINT (1935982.9603000004 5618286.5971)
NZTM_W_TOBY.9,W-TOBY-012255,Toby,Standard,Opened,In Service,Property,,POINT (1932809.3826000001 5619141.1794)
NZTM_W_TOBY.10,W-TOBY-012256,Toby,Standard,Opened,In Service,Property,,POINT (1934126.1802000003 5619660.6064)
NZTM_W_TOBY.11,W-TOBY-012257,Toby,Standard,Opened,In Service,Property,,POINT (1935813.2163000004 5618489.2872)
NZTM_W_TOBY.12,W-TOBY-012259,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1932461.1541999998 5619719.4368)
NZTM_W_TOBY.13,W-TOBY-012260,Toby,Standard,Opened,In Service,Property,,POINT (1936346.0725999996 5622067.6501)
NZTM_W_TOBY.14,W-TOBY-012261,Toby,Standard,Opened,In Service,Property,,POINT (1935397.6749 5621187.8524)
NZTM_W_TOBY.15,W-TOBY-012262,Toby,Standard,Opened,In Service,Property,,POINT (1929508.6815999998 5616145.8484)
NZTM_W_TOBY.16,W-TOBY-012263,Toby,Standard,Opened,In Service,Property,,POINT (1930720.835 5615821.8829)
NZTM_W_TOBY.17,W-TOBY-012264,Toby,Standard,Opened,In Service,Property,,POINT (1933623.6902 5619040.8458)
NZTM_W_TOBY.18,W-TOBY-012265,Toby,Standard,Opened,In Service,Property,,POINT (1935439.6575999996 5620492.186)
NZTM_W_TOBY.19,W-TOBY-012266,Toby,Standard,Opened,In Service,Property,,POINT (1932252.6039000005 5619355.8882)
NZTM_W_TOBY.20,W-TOBY-012267,Toby,Standard,Opened,In Service,Property,,POINT (1932467.6979999999 5619194.6013)
NZTM_W_TOBY.21,W-TOBY-012268,Toby,Standard,Opened,In Service,Property,,POINT (1933609.8096000003 5619180.0795)
NZTM_W_TOBY.22,W-TOBY-012270,Toby,Standard,Opened,In Service,Property,,POINT (1936045.5171999997 5622375.588)
NZTM_W_TOBY.23,W-TOBY-012271,Toby,Standard,Opened,In Service,Property,,POINT (1932805.2829 5619951.3073)
NZTM_W_TOBY.24,W-TOBY-012272,Toby,Standard,Opened,In Service,Property,,POINT (1931879.5525000002 5617459.852)
NZTM_W_TOBY.25,W-TOBY-012273,Toby,Standard,Opened,In Service,Property,,POINT (1934410.7910000002 5619045.731)
NZTM_W_TOBY.26,W-TOBY-012316,Toby,Standard,Opened,In Service,Property,,POINT (1933661.9528 5619264.5619)
NZTM_W_TOBY.27,W-TOBY-012317,Toby,Standard,Opened,In Service,Property,,POINT (1936051.6412000004 5618577.1614)
NZTM_W_TOBY.28,W-TOBY-012318,Toby,Standard,Opened,In Service,Property,,POINT (1935529.8246 5622715.7753)
NZTM_W_TOBY.29,W-TOBY-012319,Toby,Standard,Opened,In Service,Property,,POINT (1930651.2136000004 5617345.2384)
NZTM_W_TOBY.30,W-TOBY-012320,Toby,Standard,Opened,In Service,Property,,POINT (1930171.8513000002 5616292.018)
NZTM_W_TOBY.31,W-TOBY-012321,Toby,Standard,Opened,In Service,Property,,POINT (1932702.3055999996 5619901.9375)
NZTM_W_TOBY.32,W-TOBY-012322,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1931985.9748999998 5618799.4067)
NZTM_W_TOBY.33,W-TOBY-012323,Toby,Standard,Opened,In Service,Property,,POINT (1931312.1448999997 5619052.1941)
NZTM_W_TOBY.34,W-TOBY-012324,Toby,Standard,Opened,In Service,Property,,POINT (1935250.7857 5622719.5929)
NZTM_W_TOBY.35,W-TOBY-012325,Toby,Standard,Opened,In Service,Property,,POINT (1934914.1925999997 5618855.4932)
NZTM_W_TOBY.36,W-TOBY-012326,Toby,Standard,Opened,In Service,Property,,POINT (1932247.3531999998 5618901.3204)
NZTM_W_TOBY.37,W-TOBY-012327,Toby,Standard,Opened,In Service,Property,,POINT (1935728.1874000002 5619373.2024)
NZTM_W_TOBY.38,W-TOBY-012328,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1932224.7890999997 5617408.779)
NZTM_W_TOBY.39,W-TOBY-012329,Toby,Standard,Opened,In Service,Property,,POINT (1932328.1907000002 5619727.8044)
NZTM_W_TOBY.40,W-TOBY-012330,Manifold,Standard,Opened,In Service,Property,,POINT (1936222.9529 5619283.3585)
NZTM_W_TOBY.41,W-TOBY-012331,Toby,Standard,Opened,In Service,Property,,POINT (1931547.3169 5617582.1255)
NZTM_W_TOBY.42,W-TOBY-012332,Toby,Standard,Opened,In Service,Property,,POINT (1936706.4935999997 5617235.3482)
