FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,OWNER,TAP_LOC,GDB_GEOMATTR_DATA,SHAPE
NZTM_W_SERVICE.1,W-SL-021419,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1936265.6431999998 5619087.0923, 1936266.6431999998 5619087.0915)"
NZTM_W_SERVICE.2,W-SL-021420,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JC4382:L3+0.0,,"LINESTRING (1936293.6306999996 5619083.7745, 1936297.1014 5619082.9613)"
NZTM_W_SERVICE.3,W-SL-021421,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L10.3  -  0.3 (c),,"LINESTRING (1933160.5663 5618591.1947, 1933161.9896999998 5618589.4231)"
NZTM_W_SERVICE.4,W-SL-021422,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.4+0.5,,"LINESTRING (1933184.5007999996 5618753.6521, 1933187.7692 5618753.3483)"
NZTM_W_SERVICE.5,W-SL-021423,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L21.2+0.4,,"LINESTRING (1933178.2072 5618895.7217, 1933175.6646999996 5618893.9719)"
NZTM_W_SERVICE.6,W-SL-021424,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L13.0+2.3,,"LINESTRING (1933187.5270999996 5618780.5924, 1933190.8694000002 5618780.0751)"
NZTM_W_SERVICE.7,W-SL-021425,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:L6.3+0.5,,"LINESTRING (1933195.5273000002 5618853.8153, 1933200.6113999998 5618853.2709)"
NZTM_W_SERVICE.8,W-SL-021426,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L8.8+0.5  FC:L9.0+1.0,,"LINESTRING (1933197.0625 5618874.4104, 1933201.1056000004 5618874.2552)"
NZTM_W_SERVICE.9,W-SL-021427,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R7.4+0.2,,"LINESTRING (1933196.1782999998 5618889.1759, 1933199.6335000005 5618890.0066)"
NZTM_W_SERVICE.10,W-SL-021428,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JCa:R0.8 +0.7,,"LINESTRING (1933161.1568 5618925.0053, 1933162.1571000004 5618929.263)"
